id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KIOYE45m8gk%253D;acta_de_apertura_1561727867671.pdf;"2019-06-28 09:18:36";"2019-07-02 16:13:10";"Acta de Apertura";adjudicacion;35;
7o%252BdT3G%252Bn4Y%253D;acta_de_apertura_1561384537997.pdf;"2019-06-24 09:56:19";"2019-07-02 16:13:10";"Acta de Apertura";adjudicacion;35;
CKQZ%252F9OMfBQ%253D;cuadro_comparativo_1561727847558.pdf;"2019-06-28 09:18:36";"2019-07-02 16:13:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lNmIwfm1nAM%253D;cuadro_comparativo_1561384510526.pdf;"2019-06-24 09:56:19";"2019-07-02 16:13:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
787tG5%252FgXPE%253D;informe_de_evaluacion_1561727989248.pdf;"2019-06-28 09:19:53";"2019-07-02 16:13:10";"Informe de Evaluación";adjudicacion;36;
%252FORUv2Cfggk%253D;informe_de_evaluacion_1561727912105.pdf;"2019-06-28 09:18:36";"2019-07-02 16:13:10";"Informe de Evaluación";adjudicacion;36;
9sINIbtCgKg%253D;informe_de_evaluacion_1561384573199.pdf;"2019-06-24 09:56:19";"2019-07-02 16:13:10";"Informe de Evaluación";adjudicacion;36;
%252BT%252FEQ86i6pg%253D;nota_de_justificacion_de_contrato_plazo_1562765714768.pdf;"2019-07-10 09:36:00";"2019-07-12 15:46:25";"Nota de Aclaración";contrato;220;
ZbicifvCBKo%253D;notificaciones_1561727899932.pdf;"2019-06-28 09:18:36";"2019-07-02 16:13:10";"Notificación al Oferente";adjudicacion;39;
MIIn9YWVJe4%253D;notificaciones_1561384540841.pdf;"2019-06-24 09:56:19";"2019-07-02 16:13:10";"Notificación al Oferente";adjudicacion;39;
