id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8pPpH4c3HlM%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";1
Lz1ZcozFKzY%3D;31211707;Barnices;Barnices;2
AMgj14QsuVk%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";100
agRxgaodBfU%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";10
eYnrvhgUe14%3D;10191509;Insecticidas;Insecticidas;10
28AFH6aJB%2Fw%3D;10191509;Insecticidas;Insecticidas;10
UX36Bil21Ds%3D;10191509;Insecticidas;Insecticidas;1
9F0j4WxWtxs%3D;10191509;Insecticidas;Insecticidas;1
0dwP5a7KAkU%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";10
o5SkhiRzZyw%3D;31211702;Lustres;Lustres;10
jNGcjE5KYP8%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
aZiugRw5WFM%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";10
2a9dehqMsxo%3D;31211501;"Pinturas al esmalte";"Pinturas al esmalte";20
TJ4VdpO%2FJMA%3D;31211501;"Pinturas al esmalte";"Pinturas al esmalte";100
rR00nkEU1WY%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
3oRdaBYjkLQ%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";10
KTFUDgFOWNg%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
GMcZeR53CpM%3D;15121804;"Preparados antioxidantes";"Preparados antioxidantes";1
a%2Fx5xs%2FWVBo%3D;10191506;Raticidas;Raticidas;100
dAFUml5rPR0%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";10
