id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwO3IDy5sG9RcUfwZKI13pu8xEMKcDB%2BkO3BTr2XQGOgeaGVbUFUX%2Fw;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";298246;"Mano de Obra para Servicio de Estiba y Almacenaje de Cemento Portland";001-001-0000288;12473171;455395;433072;PYG;Guaraníes;2018-05-04;
U2w%2BIClW%2FXwO3IDy5sG9RcUfwZKI13pu8xEMKcDB%2BkMaVZh81Msh0Z6p%2BGi%2Fwrl6;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";298246;"Mano de Obra para Servicio de Estiba y Almacenaje de Cemento Portland";001-001-0000313;12473171;1191600;1133191;PYG;Guaraníes;2018-05-04;
U2w%2BIClW%2FXwO3IDy5sG9RcUfwZKI13pu8xEMKcDB%2BkOc23iZxQe6A6Wxvly3MFQ0;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";298246;"Mano de Obra para Servicio de Estiba y Almacenaje de Cemento Portland";001-001-0000284;12473171;1610000;1353981;PYG;Guaraníes;2018-02-22;
U2w%2BIClW%2FXwO3IDy5sG9RcUfwZKI13pu8xEMKcDB%2BkMMG2F%2Fkf41FqtG%2FdfNwJ7p;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";298246;"Mano de Obra para Servicio de Estiba y Almacenaje de Cemento Portland";001-001-0000266;12165052;1182500;1124536;PYG;Guaraníes;2017-12-06;
U2w%2BIClW%2FXwO3IDy5sG9RcUfwZKI13pu8xEMKcDB%2BkNd1wXrmqQPQOVB6tHDh%2BWo;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";298246;"Mano de Obra para Servicio de Estiba y Almacenaje de Cemento Portland";001-001-0000230;12165052;4233700;4026172;PYG;Guaraníes;2017-11-17;
U2w%2BIClW%2FXwO3IDy5sG9RcUfwZKI13pu8xEMKcDB%2BkMyes3LO2n0nzIuj9VXEcij;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";298246;"Mano de Obra para Servicio de Estiba y Almacenaje de Cemento Portland";001-001-0000251;12165052;1325200;1260240;PYG;Guaraníes;2017-10-25;
U2w%2BIClW%2FXwO3IDy5sG9RcUfwZKI13pu8xEMKcDB%2BkOgVBz5otHqkvIhoLrz1da5;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";298246;"Mano de Obra para Servicio de Estiba y Almacenaje de Cemento Portland";001-001-0000197;11793583;5520000;5249420;PYG;Guaraníes;2017-06-07;
U2w%2BIClW%2FXwO3IDy5sG9RcUfwZKI13pu8xEMKcDB%2BkOx8%2BKDS%2BKWrD5BFoc6gepL;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";298246;"Mano de Obra para Servicio de Estiba y Almacenaje de Cemento Portland";001-001-0000207;11793583;2848000;2708396;PYG;Guaraníes;2017-06-07;
U2w%2BIClW%2FXwO3IDy5sG9RcUfwZKI13pu8xEMKcDB%2BkNBLh4Q3qk%2BTKABsYKzT2XM;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";298246;"Mano de Obra para Servicio de Estiba y Almacenaje de Cemento Portland";001-001-0000208;11793583;4913300;4672459;PYG;Guaraníes;2017-06-07;
U2w%2BIClW%2FXwO3IDy5sG9RcUfwZKI13pu8xEMKcDB%2BkPyccFpElBcn7tLG7UOlTp6;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";298246;"Mano de Obra para Servicio de Estiba y Almacenaje de Cemento Portland";001-001-0000214;11793583;15243200;14496006;PYG;Guaraníes;2017-06-07;
U2w%2BIClW%2FXwO3IDy5sG9RcUfwZKI13pu8xEMKcDB%2BkPCz1Cv3a9IHRfOaGRMXtYo;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";298246;"Mano de Obra para Servicio de Estiba y Almacenaje de Cemento Portland";001-001-0000189;11793583;43675200;41534320;PYG;Guaraníes;2017-02-07;
U2w%2BIClW%2FXwO3IDy5sG9RcUfwZKI13pu8xEMKcDB%2BkOhvzBtQZ3c8w3Pwcf9bHka;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";298246;"Mano de Obra para Servicio de Estiba y Almacenaje de Cemento Portland";001-001-0000191;11793583;2249000;2138758;PYG;Guaraníes;2017-01-26;
U2w%2BIClW%2FXwO3IDy5sG9RcUfwZKI13pu8xEMKcDB%2BkPr83HW0xuMZaWSkZXCllBj;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";298246;"Mano de Obra para Servicio de Estiba y Almacenaje de Cemento Portland";001-001-0000192;11793583;2028600;1929162;PYG;Guaraníes;2017-01-26;
U2w%2BIClW%2FXwO3IDy5sG9RcUfwZKI13pu8xEMKcDB%2BkM5A6fzzcZO0c%2FHZWYh6JCC;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";298246;"Mano de Obra para Servicio de Estiba y Almacenaje de Cemento Portland";001-001-0000136;11300116;1596600;1518337;PYG;Guaraníes;2016-12-26;
U2w%2BIClW%2FXwO3IDy5sG9RcUfwZKI13pu8xEMKcDB%2BkPvCzUQK1o7EDm8rFJNttYV;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";298246;"Mano de Obra para Servicio de Estiba y Almacenaje de Cemento Portland";001-001-0000137;11300116;2774400;2638404;PYG;Guaraníes;2016-12-26;
U2w%2BIClW%2FXwO3IDy5sG9RcUfwZKI13pu8xEMKcDB%2BkMY6SvUZg60XZaE%2FF41Mlvm;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";298246;"Mano de Obra para Servicio de Estiba y Almacenaje de Cemento Portland";001-001-0000142;11300116;2369100;2252970;PYG;Guaraníes;2016-12-26;
U2w%2BIClW%2FXwO3IDy5sG9RcUfwZKI13pu8xEMKcDB%2BkMXiV%2BrpfR1y%2FLkl0mLDM4V;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";298246;"Mano de Obra para Servicio de Estiba y Almacenaje de Cemento Portland";001-001-0000143;11300116;1613000;1533934;PYG;Guaraníes;2016-12-26;
U2w%2BIClW%2FXwO3IDy5sG9RcUfwZKI13pu8xEMKcDB%2BkMLtXC%2FdK8hhv4%2FVDqZ7hFm;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";298246;"Mano de Obra para Servicio de Estiba y Almacenaje de Cemento Portland";001-001-0000148;11300116;5021200;4775069;PYG;Guaraníes;2016-12-26;
U2w%2BIClW%2FXwO3IDy5sG9RcUfwZKI13pu8xEMKcDB%2BkPGXZ7ttTkfawTIHWuwHIlI;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";298246;"Mano de Obra para Servicio de Estiba y Almacenaje de Cemento Portland";001-001-0000150;11300116;5112800;4862180;PYG;Guaraníes;2016-12-26;
U2w%2BIClW%2FXwO3IDy5sG9RcUfwZKI13pu8xEMKcDB%2BkN1XX1YLltQaS9L4J59YiuE;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";298246;"Mano de Obra para Servicio de Estiba y Almacenaje de Cemento Portland";001-001-0000154;11300116;4154100;3950473;PYG;Guaraníes;2016-12-26;
U2w%2BIClW%2FXwO3IDy5sG9RcUfwZKI13pu8xEMKcDB%2BkNs%2F611ROsdsL6HBYyJGMxm;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";298246;"Mano de Obra para Servicio de Estiba y Almacenaje de Cemento Portland";001-001-0000182;11793583;1832700;1742864;PYG;Guaraníes;2016-12-26;
U2w%2BIClW%2FXwO3IDy5sG9RcUfwZKI13pu8xEMKcDB%2BkMx4cVtNpSEwoXXL%2B3HE%2BiW;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";298246;"Mano de Obra para Servicio de Estiba y Almacenaje de Cemento Portland";001-001-0000130;11300116;1851200;1760458;PYG;Guaraníes;2016-12-21;
U2w%2BIClW%2FXwO3IDy5sG9RcUfwZKI13pu8xEMKcDB%2BkP%2FhBwjn67UU0QegG63JxnV;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";298246;"Mano de Obra para Servicio de Estiba y Almacenaje de Cemento Portland";001-001-0000131;11300116;2351800;2236519;PYG;Guaraníes;2016-12-21;
