id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
A81iBzJIkXk%253D;cuadro_comparativo_aulas_1682081144843.pdf;"2023-04-21 08:46:05";;"Informe de Evaluación";adjudicacion;36;
EBFRvIhR3co%253D;informe_de_evaluacion_aulas_1682081101702.pdf;"2023-04-21 08:45:23";;"Informe de Evaluación";adjudicacion;36;
hlUJOjBQn%252B4%253D;5321_429987_1688500059833.pdf;"2023-07-04 15:47:47";;"Nota de Observacion";adjudicacion;366;
suVjhbww4%252BI%253D;3529_429987_1683667448456.pdf;"2023-05-09 17:24:10";;"Nota de Observacion";adjudicacion;366;
E%252FxXFnE%252FdDY%253D;notificacion_a_oferentes_correo_1682081097225.pdf;"2023-04-21 08:45:23";;"Notificación al Oferente";adjudicacion;39;
VGiPCCcvyuA%253D;contrato_n_08_23_resaka_1682464448850.pdf;"2023-04-25 19:14:10";;"Orden de Compra o Contrato";contrato;123;
JuU64Qj5nSk%253D;adenda_n_1_1687904077523.pdf;"2023-06-27 18:14:39";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
3NmukOCF9jI%253D;acta_de_apertura_aulas_1682081152742.pdf;"2023-04-21 08:46:05";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
iwYnxkVrGFY%253D;nota_uoc_130_pedido_de_codigo_1682081121115.pdf;"2023-04-21 08:45:23";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
dB1LpeDPre0%253D;resolucion_de_ampliacion_de_prorroga_aulas_1687904068489.pdf;"2023-06-27 18:14:39";;"Resolución de Ratificación";adjudicacion;463;
