id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
imgxWCLRuxA%253D;acta_de_apertura_1500045805459.pdf;"2017-07-14 11:23:37";"2017-07-19 16:56:43";"Acta de Apertura";adjudicacion;35;
aa38MB8OhFA%253D;cuadro_compa_1501084188758.pdf;"2017-08-14 15:19:56";"2017-08-14 15:19:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nVgnzIUOPqE%253D;cuadro_comparativo_1500045810360.pdf;"2017-07-14 11:23:37";"2017-07-19 16:56:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9KbPzkzrsPE%253D;informe_complementar_1501084166008.pdf;"2017-08-14 15:19:56";"2017-08-14 15:19:55";"Informe de Evaluación";adjudicacion;36;
O7k7GJSXNyk%253D;informe_de_evaluacion_1500045809830.pdf;"2017-07-14 11:23:37";"2017-07-19 16:56:43";"Informe de Evaluación";adjudicacion;36;
3KKWyXQ7ktA%253D;nota_1501084197674.pdf;"2017-08-14 15:19:56";"2017-08-14 15:19:55";"Nota de Contestación";adjudicacion;367;
KLzhjAX5M2Q%253D;17535_330045_1500497799717.pdf;"2017-07-19 16:56:43";"2017-07-19 16:56:43";"Nota de Observacion";adjudicacion;366;
bmduMrzOdGY%253D;notificacion_1501084183598.pdf;"2017-08-14 15:19:56";"2017-08-14 15:19:55";"Notificación al Oferente";adjudicacion;39;
fhaSuOHCUdQ%253D;notificacion_a_oferentes_1500045814318.pdf;"2017-07-14 11:23:37";"2017-07-19 16:56:43";"Notificación al Oferente";adjudicacion;39;
CYV9ScdhlGk%253D;contrato_1501174787516.pdf;"2017-07-27 13:00:14";"2017-07-31 15:54:26";"Orden de Compra o Contrato";contrato;123;
