planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405966-adquisicion-combustibles-lubricantes-uso-institucional-1;405966-adquisicion-combustibles-lubricantes-uso-institucional-1;405966-adquisicion-combustibles-lubricantes-uso-institucional-1;;;405966;"Adquisicion de Combustibles y Lubricantes para Uso Institucional";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-01-29 07:05:00";tradicional;159720600
406470-adquisicion-sistema-integrado-administrativo-municipal-1;406470-actualizacion-sistema-sia-municipalidad-simon-bolivar-1;406470-actualizacion-sistema-sia-municipalidad-simon-bolivar-1;;;406470;"Actualización del Sistema SIA de la Municipalidad de Simón Bolívar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-02-26 07:05:00";tradicional;80000000
406955-provision-almuerzo-escolar-1;406955-provision-almuerzo-escolar-1;406955-provision-almuerzo-escolar-1;;;406955;"Provision de Almuerzo Escolar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-02-28;"2022-06-06 07:05:00";tradicional;256872000
410528-adquisicion-cubiertas-camaras-aire-1;;;;;410528;"Adquisicion de Cubiertas con Camaras de Aire";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;30000000
412946-mantenimiento-reparacion-maquinarias-vehiculos-institucion-municipal-1;;;;;412946;"Mantenimiento y Reparacion de Maquinarias y Vehiculos de la Institucion Municipal";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;172315000
414116-servicio-limpieza-franja-dominio-1;;;;;414116;"Servicio de Limpieza de Franja de Dominio";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;68260000
415145-construccion-pavimento-tipo-empedrado-distrito-simon-bolivar-1;;;;;415145;"Construccion de Pavimento Tipo Empedrado en el Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;175728500
415150-enripiado-calle-san-agustin-distrito-simon-bolivar-1;;;;;415150;"Enripiado Calle San Agustin del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;175800000
415156-mejoramiento-electrificacion-vallado-cementerio-distrito-simon-bolivar-1;;;;;415156;"Mejoramiento, Electrificacion y Vallado del Cementerio del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;175786000
419541-electrificacion-vallado-cementerio-distrito-simon-bolivar-1;;;;;419541;"Electrificación y Vallado del Cementerio del Distrito de Simón Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2022-09-30;;tradicional;175786000
421903-escuela-basica-n-15-022-daniel-aguilar-1;;;;;421903;"ESCUELA BÁSICA Nº 15.022 ""DANIEL AGUILAR""";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-11-30;;tradicional;121423000
421904-refaccion-aulas-escuela-basica-n-3696-san-luis-gonzaga-1;;;;;421904;"Refacción de aulas Escuela Básica Nº 3696 San Luis Gonzaga";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-11-30;;tradicional;155420000
