planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373713-provision-almuerzo-escolar-instituciones-educativas-distrito-simon-bolivar-ad-refere-1;373713-provision-almuerzo-escolar-instituciones-educativas-distrito-simon-bolivar-ad-refere-1;;;;373713;"Provision de Almuerzo Escolar En Instituciones Educativas del Distrito de Simon Bolivar Ad Referendum Fonacide";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-01-31;"2020-01-17 07:05:00";tradicional;202905126
374326-provision-almuerzo-escolar-esc-basica-n-3696-san-luis-gonzaga-escuela-basica-n-15022-1;374326-provision-almuerzo-escolar-esc-basica-n-3696-san-luis-gonzaga-escuela-basica-n-15022-1;374326-provision-almuerzo-escolar-esc-basica-n-3696-san-luis-gonzaga-escuela-basica-n-15022-1;;;374326;"Provisión de Almuerzo Escolar a la Esc. Básica Nº 3696 San Luis Gonzaga; Escuela Básica N° 15022 Daniel Aguilar y Escuela Básica N° 1418 Costa Villalba del distrito de Simón Bolívar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-01-24 07:05:00";tradicional;166521150
374381-adquisicion-combustibles-lubricantes-1;374381-adquisicion-combustibles-lubricantes-1;374381-adquisicion-combustibles-lubricantes-1;;;374381;"Adquisicion de Combustibles y Lubricantes";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-27 07:05:00";tradicional;155079700
374382-mantenimiento-reparacion-maquinaris-1;374382-mantenimiento-reparacion-maquinaris-1;374382-mantenimiento-reparacion-maquinaris-1;;;374382;"Mantenimiento y Reparacion de Maquinaris";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-27 07:05:00";tradicional;162198000
374384-adquisicion-cubiertas-1;374384-adquisicion-cubiertas-1;374384-adquisicion-cubiertas-1;;;374384;"Adquisicion de Cubiertas";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-27 07:05:00";tradicional;63500000
382254-servicio-elaboracion-delimitacion-zona-urbana-distrito-simon-bolivar-1;382254-servicio-elaboracion-delimitacion-zona-urbana-distrito-simon-bolivar-1;382254-servicio-elaboracion-delimitacion-zona-urbana-distrito-simon-bolivar-1;;;382254;"Servicio de Elaboracion de Delimitacion de la Zona Urbana del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-04-21 07:05:00";tradicional;99000000
382373-construccion-centro-comunitario-municipal-lugar-denominado-porton-jovai-colonia-san-1;382373-construccion-centro-comunitario-municipal-lugar-denominado-porton-jovai-colonia-san-1;;;;382373;"Construcción de Centro Comunitario Municipal en el Lugar Denominado Portón Jovai de la Colonia San Agustín del Distrito de Simón Bolívar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;"2020-05-02 07:05:00";tradicional;140000000
383210-adquisicion-kits-productos-alimenticios-marco-emergencia-sanitaria-covid-19-1;;;;;383210;"ADQUISICIÓN DE KITS DE ALIMENTOS NO PERECEDERO PARA FAMILIAS DE ESCASOS RECURSOS DEL DISTRITO DE SIMON BOLIVAR  EN EL MARCO DE LA EMERGENCIA SANITARIA COVID-19";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;167387000
385511-adquisicion-combustibles-lubricantes-1;385511-adquisicion-combustibles-lubricantes-1;385511-adquisicion-combustibles-lubricantes-1;;;385511;"Adquisicion de Combustibles y Lubricantes";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-26 07:05:00";tradicional;150013000
387267-reparacion-shh-esc-bas-n-15022-daniel-aguilar-refaccion-sshh-sexado-esc-bas-n-990-li-1;387267-reparacion-shh-esc-bas-n-15022-daniel-aguilar-refaccion-sshh-sexado-esc-bas-n-990-li-1;387267-reparacion-shh-esc-bas-n-15022-daniel-aguilar-refaccion-sshh-sexado-esc-bas-n-990-li-1;;;387267;"Reparación de SHH en la Esc. Bas. Nº 15022 Daniel Aguilar; Refacción de SSHH Sexado en la Esc. Bas. Nº 990 Libertador Simón Bolívar y Reparación de Aulas en la Esc. Bas. Nº 15022 Daniel Aguilar del Distrito de Simón Bolívar ";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-28 07:05:00";tradicional;130084500
387268-construccion-plaza-casco-urbano-ciudad-simon-bolivar-1;387268-construccion-plaza-casco-urbano-ciudad-simon-bolivar-1;387268-construccion-plaza-casco-urbano-ciudad-simon-bolivar-1;;;387268;"Construccion de Plaza en el Casco Urbano de la Ciudad de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-28 07:05:00";tradicional;156000000
