planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248262-construccion-aula-colegio-nacional-libertador-simon-bolivar;;;;;248262;"Construccion de Aula para el Colegio Nacional Libertador Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-01-31;;tradicional;127000000
248957-construccion-empedrado;;;;;248957;"construccion de Empedrado";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-01-31;;tradicional;127000000
249552-construccion-empedrado;249552-construccion-empedrado;;;;249552;"Construccion de empedrado";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-02-18 07:15:00";tradicional;108000000
249559-adquisicion-combustible;249559-adquisicion-combustible;;;;249559;"Adquisicion de Combustible";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-01-31;"2013-02-04 07:15:00";tradicional;126996800
252022-mantenimiento-reparacion-tractores;252022-mantenimiento-reparacion-tractores;;;;252022;"Mantenimiento y Reparacion de Tractores";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-03-05 07:30:00";tradicional;90000000
252451-construccion-2-aula;252451-construccion-2-aula;;;;252451;"Construccion de 2 Aula ";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-03-11 07:30:00";tradicional;127000000
252740-adquisicion-productos-alimenticios;252740-adquisicion-productos-alimenticios;252740-adquisicion-productos-alimenticios;;;252740;"Adquisicion de Productos Alimenticios";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-28 08:00:00";tradicional;108900000
253375-adquisicion-software;253375-adquisicion-software;253375-adquisicion-software;;;253375;"Adquisicion de Software";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-17 07:30:00";tradicional;30000000
253377-adquisicion-camioneta;253377-adquisicion-camioneta;;;;253377;"Adquisicion de Camioneta";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2013-03-31;"2013-04-09 08:40:00";tradicional;127500000
258412-construccion-aula-escuela-san-luis-gonzalez;;;;;258412;"Construccion de Aula para la escuela San Luis Gonzalez";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;65000000
260851-adquisicion-equipo-oficina-computacion;260851-adquisicion-equipo-oficina-computacion;260851-adquisicion-equipo-oficina-computacion;;;260851;"Adquisicion de Equipo de Oficina y Computacion";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-23 07:15:00";tradicional;19000000
261342-adquiaicion-cahpa;261342-adquiaicion-chapa;;;;261342;"Adquiaicion de Chapa";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-05-31;"2013-06-07 07:15:00";tradicional;30000000
261943-adquisicion-combustible;261943-adquisicion-combustible;;;;261943;"Adquisicion de Combustible";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-06-30;"2013-07-10 07:15:00";tradicional;112996800
256973-adquisicion-retroexcavadora;256973-adquisicion-retroexcavadora;;;;256973;"Adquisicion de Retroexcavadora";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-07-31;"2013-07-17 07:15:00";tradicional;470000000
262733-adquisicion-almuerzo-escolar;262733-adquisicion-almuerzo-escolar;262733-adquisicion-almuerzo-escolar;;;262733;"Adquisicion de Almuerzo Escolar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-27 07:30:00";tradicional;126000000
