planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423450-adquisicion-combustibles-lubricantes-1;423450-adquisicion-combustibles-lubricantes-1;;;;423450;"Adquisición de Combustibles y Lubricantes";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-01-31;"2023-03-03 07:20:00";tradicional;155447311
423804-perforacion-pozo-territorio-social-san-francisco-1;;;;;423804;"Perforación de pozo en Territorio Social San Francisco";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2023-02-28;;tradicional;194850000
425194-revitalizacion-franjas-dominio-ruta-casco-urbano-1;;;;;425194;"Revitalización franjas de dominio de la ruta y casco urbano";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;132150000
429998-mantenimiento-reparacion-maquinarias-1;;;;;429998;"Mantenimiento y Reparación de Maquinarias";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2023-03-31;;tradicional;193319000
430517-plan-municipal-gestion-integral-residuos-solidos-urbanos-plan-contingencia-ambiental-1;;;;;430517;"Plan municipal de gestión integral de residuos solidos urbanos - Plan de contingencia ambiental";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;16000000
430930-provision-almuerzo-escolar-cocinando-1;430930-provision-almuerzo-escolar-cocinando-plurianual-1;430930-provision-almuerzo-escolar-cocinando-plurianual-1;;;430930;"Provisión de almuerzo Escolar - Cocinando Plurianual";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-07-10 07:30:00";tradicional;390432000
431632-enripiado-camino-acceso-escuela-basica-n-3696-colegio-nacional-san-luis-gonzaga-1;;;;;431632;"Enripiado de camino acceso a la Escuela Básica Nº 3696 y Colegio Nacional San Luis Gonzaga";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;193300000
432567-adquisicion-neumaticos-maquinarias-vehiculos-municipales-1;;;;;432567;"Adquisición de neumáticos para maquinarias y vehículos municipales";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;20000000
433211-adquisicion-combustibles-1;;;;;433211;"Adquisición de Combustibles";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";PLAN;Planificada;2023-07-31;;tradicional;82999000
433850-enripiado-camino-tramo-km-50-arroyo-pora-1;;;;;433850;"ENRIPIADO DE CAMINO - Tramo: Km 50 - Arroyo Porä";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;193300000
