planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303195-combustibles-lubricantes-1;303195-combustibles-lubricantes-1;303195-combustibles-lubricantes-1;;;303195;"Combustibles y Lubricantes";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-10 07:20:00";tradicional;133648200
303198-reparacion-mantenimiento-maquinarias-1;303198-reparacion-mantenimiento-maquinarias-1;303198-reparacion-mantenimiento-maquinarias-1;;;303198;"Reparacion y Mantenimiento de Maquinarias";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-10 07:15:00";tradicional;139621000
304365-reparacion-aulas-direccion-sanitarios-1;304365-reparacion-aulas-direccion-sanitarios-1;304365-reparacion-aulas-direccion-sanitarios-1;;;304365;"Reparacion de Aulas, Direccion y Sanitarios";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-23 07:15:00";tradicional;110500360
304531-adquisicion-camion-volquete-1;304531-adquisicion-camion-volquete-1;304531-adquisicion-camion-volquete-1;;;304531;"Adquisicion de Un Camion Volquete";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-04-23 07:15:00";tradicional;370000000
303196-adquisicion-palaniveladora-arrastre-1;303196-adquisicion-palaniveladora-arrastre-1;;;;303196;"Adquisicion de Palaniveladora de Arrastre";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2016-03-31;"2016-03-14 07:15:00";tradicional;90000000
311813-adquisicion-articulos-ferreteria-1;311813-adquisicion-articulos-ferreteria-1;;;;311813;"Adquisicion de Articulos de Ferreteria";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;"2016-04-15 07:15:00";tradicional;17451000
311830-adquisicion-desmalezadoras-1;311830-adquisicion-desmalezadoras-1;311830-adquisicion-desmalezadoras-1;;;311830;"Adquisicion de Desmalezadoras";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-06 07:10:00";tradicional;11850000
311832-adquisicion-almuerzo-escolar-1;311832-adquisicion-almuerzo-escolar-1;311832-adquisicion-almuerzo-escolar-1;;;311832;"Adquisicion de Almuerzo Escolar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-10 07:15:00";tradicional;135297000
312096-adquisicion-cubiertas-1;312096-adquisicion-cubiertas-1;312096-adquisicion-cubiertas-1;;;312096;"Adquisicion de Cubiertas";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-06 07:10:00";tradicional;44960000
311827-adquisicion-materiales-construccion-1;311827-adquisicion-materiales-construccion-3,311827-adquisicion-materiales-construccion-1;311827-adquisicion-materiales-construccion-1;;;311827;"Adquisicion de Materiales para la Construccion";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-11 07:15:00";tradicional;126950000
312777-construccion-sanitario-polideportivo-municipal-simon-bolivar-1;312777-construccion-sanitario-polideportivo-municipal-simon-bolivar-1;312777-construccion-sanitario-polideportivo-municipal-simon-bolivar-1;;;312777;"Construccion de Sanitario en el Polideportivo Municipal de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-11 07:10:00";tradicional;104055200
312776-elaboracion-proyectos-inversion-desarrollo-distrital-municipalidad-simon-bolivar-1;312776-elaboracion-proyectos-inversion-estudio-impacto-ambiental-plan-desarrollo-distrital-1;312776-elaboracion-proyectos-inversion-estudio-impacto-ambiental-plan-desarrollo-distrital-1;;;312776;"Elaboracion de Proyectos de Inversion, Estudio de Impacto Ambiental y Plan de Desarrollo Distrital para la Municipalidad de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-05-23 07:10:00";tradicional;93000000
314248-construccion-cercado-perimetral-esc-basica-n-990-libertador-simon-bolivar-1;314248-construccion-cercado-perimetral-esc-basica-n-990-libertador-simon-bolivar-1;314248-construccion-cercado-perimetral-esc-basica-n-990-libertador-simon-bolivar-1;;;314248;"Construccion de Cercado Perimetral en la Esc. Basica Nº 990 Libertador Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-02 07:10:00";tradicional;63690000
314314-construccion-aula-escolar-1;314314-construccion-aula-escolar-1;314314-construccion-aula-escolar-1;;;314314;"Construccion de Aula Escolar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-15 07:10:00";tradicional;70000000
314370-reparacion-aulas-escolares-1;314370-reparacion-aulas-escolares-1;314370-reparacion-aulas-escolares-1;;;314370;"Reparacion de Aulas Escolares";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-11-19 07:05:00";tradicional;84000000
314778-servicio-limpieza-caminos-vecinales-1;314778-servicio-limpieza-caminos-vecinales-1;314778-servicio-limpieza-caminos-vecinales-1;;;314778;"Servicio de Limpieza de Caminos Vecinales";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-06 07:10:00";tradicional;45021000
314486-reparacion-aula-1;314486-reparacion-sshh-1;314486-reparacion-sshh-1;;;314486;"Reparacion de SSHH";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-07-23 07:10:00";tradicional;31880080
315436-servicio-mantenimiento-reparacion-plaza-municipal-1;315436-servicio-mantenimiento-reparacion-plaza-municipal-1;315436-servicio-mantenimiento-reparacion-plaza-municipal-1;;;315436;"Servicio de Mantenimiento y Reparación de la Plaza Municipal";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-07-25 07:10:00";tradicional;55893495
316182-servicio-mantenimiento-reparacion-caminos-rurales-acceso-instituciones-educativas-di-1;316182-servicio-mantenimiento-reparacion-caminos-rurales-acceso-instituciones-educativas-di-1;316182-servicio-mantenimiento-reparacion-caminos-rurales-acceso-instituciones-educativas-di-1;;;316182;"Servicio de Mantenimiento y Reparacion de Caminos Rurales Acceso a Instituciones Educativas del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-27 07:05:00";tradicional;139000000
316307-servicio-mantenimiento-reparacion-caminos-rurales-distrito-simon-bolivar-1;316307-servicio-mantenimiento-reparacion-caminos-rurales-distrito-simon-bolivar-1;316307-servicio-mantenimiento-reparacion-caminos-rurales-distrito-simon-bolivar-1;;;316307;"Servicio de Mantenimiento y Reparacion de Caminos Rurales del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-08 07:05:00";tradicional;140000000
316414-servicio-mantenimiento-reparacion-vicaria-maria-angeles-distrito-simon-bolivar-1;316414-servicio-mantenimiento-reparacion-vicaria-maria-angeles-distrito-simon-bolivar-1;316414-servicio-mantenimiento-reparacion-vicaria-maria-angeles-distrito-simon-bolivar-1;;;316414;"Servicio de Mantenimiento y Reparacion de la Vicaria Maria de los Angeles del distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-03 07:05:00";tradicional;110000000
316548-adquisicion-almuerzo-escolar-1;316548-adquisicion-almuerzo-escolar-1;316548-adquisicion-almuerzo-escolar-1;;;316548;"Adquisicion de Almuerzo Escolar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-08-29 07:05:00";tradicional;104152500
317966-adquisicion-muebles-enseres-oficina-municipalidad-simon-bolivar-1;317966-adquisicion-muebles-enseres-oficina-municipalidad-simon-bolivar-1;317966-adquisicion-muebles-enseres-oficina-municipalidad-simon-bolivar-1;;;317966;"Adquisicion de Muebles y Enseres de Oficina para la Municipalidad de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-17 07:05:00";tradicional;74432000
319384-servicio-mantenimiento-reparaciones-varias-1;319384-adquisicion-combustibles-lubricantes-ad-referendum-1;319384-adquisicion-combustibles-lubricantes-ad-referendum-1;;;319384;"Adquisicion de Combustibles y Lubricantes Ad Referendum";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-26 07:05:00";tradicional;128127000
