planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321864-adquisicion-almuerzo-escolar-1;321864-adquisicion-almuerzo-escolar-1;321864-adquisicion-almuerzo-escolar-1;;;321864;"Adquisicion de Almuerzo Escolar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-04-04 07:05:00";tradicional;149985000
321866-servicio-mantenimiento-reparacion-caminos-rurales-distrito-simon-bolivar-1;321866-servicio-mantenimiento-reparacion-caminos-rurales-distrito-simon-bolivar-1;321866-servicio-mantenimiento-reparacion-caminos-rurales-distrito-simon-bolivar-1;;;321866;"Servicio de Mantenimiento y Reparacion de Caminos Rurales del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-04 07:05:00";tradicional;100000000
322405-provision-asfalto-uso-vial-1;322405-provision-asfalto-uso-vial-1;322405-provision-asfalto-uso-vial-1;;;322405;"Provision de Asfalto para Uso Vial";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-18 07:05:00";tradicional;140000000
322408-provision-letreros-senalizadores-1;322408-provision-letreros-senalizadores-1;322408-provision-letreros-senalizadores-1;;;322408;"Provision de Letreros Señalizadores";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-18 07:05:00";tradicional;35000000
323864-restauracion-aula-col-nac-libertador-simon-bolivar-1;323864-restauracion-aula-col-nac-libertador-simon-bolivar-1;323864-restauracion-aula-col-nac-libertador-simon-bolivar-1;;;323864;"Restauracion de Aula en el Col. Nac. Libertador Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-02-18 07:05:00";tradicional;148000000
329564-restauracion-aula-bloque-2-colegio-nacional-libertador-simon-bolivar-distrito-simon-1;329564-restauracion-aula-bloque-2-colegio-nacional-libertador-simon-bolivar-distrito-simon-1;329564-restauracion-aula-bloque-2-colegio-nacional-libertador-simon-bolivar-distrito-simon-1;;;329564;"Restauracion de Aula Bloque 2 del Colegio Nacional Libertador Simon Bolivar del distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-01 07:05:00";tradicional;105700000
329565-servicio-mantenimiento-reparacion-maquinarias-pesadas-municipalidad-simon-bolivar-1;329565-servicio-mantenimiento-reparacion-maquinarias-pesadas-municipalidad-simon-bolivar-1;329565-servicio-mantenimiento-reparacion-maquinarias-pesadas-municipalidad-simon-bolivar-1;;;329565;"Servicio de Mantenimiento y Reparacion de Maquinarias Pesadas de la Municipalidad de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-03-21 07:05:00";tradicional;128630000
330955-elaboracion-proyectos-inversion-esatudio-impacto-ambiental-fiscalizacion-obras-1;330955-elaboracion-proyectos-inversion-esatudio-impacto-ambiental-fiscalizacion-obras-1;330955-elaboracion-proyectos-inversion-esatudio-impacto-ambiental-fiscalizacion-obras-1;;;330955;"Elaboracion de Proyectos de Inversion, Esatudio de Impacto Ambiental y Fiscalizacion de Obras";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-29 07:05:00";tradicional;32500000
330958-restauracion-aulas-construccion-esenario-esc-bas-n-989-roberto-carlos-nunes-troche-1;330958-restauracion-aulas-construccion-esenario-esc-bas-n-989-roberto-carlos-nunes-troche-1;330958-restauracion-aulas-construccion-esenario-esc-bas-n-989-roberto-carlos-nunes-troche-1;;;330958;"Restauracion de Aulas y Construccion de Esenario en la Esc. Bas. Nº 989 Roberto Carlos Nuñes Troche del distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-29 07:05:00";tradicional;99500000
331239-restauracion-aulas-bloque-3-colegio-nacional-libertador-simon-bolivar-distrito-simon-1;331239-restauracion-aulas-bloque-3-colegio-nacional-libertador-simon-bolivar-distrito-simon-1;331239-restauracion-aulas-bloque-3-colegio-nacional-libertador-simon-bolivar-distrito-simon-1;;;331239;"Restauracion de Aulas Bloque 3 del Colegio Nacional Libertador Simon Bolivar del distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-04-29 07:05:00";tradicional;129500000
332375-construccion-capilla-colonia-san-blas-distrito-simon-bolivar-1;332375-construccion-capilla-colonia-san-blas-distrito-simon-bolivar-1;332375-construccion-capilla-colonia-san-blas-distrito-simon-bolivar-1;;;332375;"Construccion de Capilla en la Colonia San Blas del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-17 07:05:00";tradicional;145000000
332378-mantenimiento-reparacion-caminos-rurales-acceso-instituciones-educativas-1;332378-mantenimiento-reparacion-caminos-rurales-acceso-instituciones-educativas-1;332378-mantenimiento-reparacion-caminos-rurales-acceso-instituciones-educativas-1;;;332378;"Mantenimiento y Reparacion de Caminos Rurales Acceso a Instituciones Educativas.";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-17 07:05:00";tradicional;149000000
332376-parquisacion-casco-urbano-lateral-ruta-8-blas-e-a-garay-distrito-simon-bolivar-1;332376-parquisacion-casco-urbano-lateral-ruta-8-blas-e-a-garay-distrito-simon-bolivar-1;332376-parquisacion-casco-urbano-lateral-ruta-8-blas-e-a-garay-distrito-simon-bolivar-1;;;332376;"Parquisacion del Casco Urbano (Lateral Ruta 8 Blas E. A. Garay) del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-06-17 07:05:00";tradicional;148000000
332908-adquisicion-camioneta-municipalidad-simon-bolivar-1;332908-adquisicion-camioneta-municipalidad-simon-bolivar-1;332908-adquisicion-camioneta-municipalidad-simon-bolivar-1;;;332908;"Adquisicion de Camioneta para la Municipalidad de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-15 07:05:00";tradicional;140000000
333613-adquisicion-inmueble-rural-edificacion-1;333613-adquisicion-inmueble-rural-edificacion-1;;;;333613;"Adquisicion de Inmueble Rural sin Edificacion";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-07-31;"2017-08-05 07:05:00";tradicional;50000000
334555-provision-almuerzo-escolar-1;334555-provision-almuerzo-escolar-1;334555-provision-almuerzo-escolar-1;;;334555;"Provision de Almuerzo Escolar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-05 07:05:00";tradicional;149985000
335255-construccion-tinglado-1;335255-construccion-tinglado-1;335255-construccion-tinglado-1;;;335255;"Construcción de Tinglado";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-02 07:05:00";tradicional;74280000
335244-construccion-vigas-dados-encadenados-h-a-piso-tipo-concreto-polideportivo-municipal-1;335244-construccion-vigas-dados-encadenados-h-a-piso-tipo-concreto-polideportivo-municipal-1;335244-construccion-vigas-dados-encadenados-h-a-piso-tipo-concreto-polideportivo-municipal-1;;;335244;"Construccion de Vigas, Dados, Encadenados de Hº Aº y Piso Tipo Concreto en el Polideportivo Municipal del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-09 07:05:00";tradicional;109900000
335243-construccion-sshh-capilla-san-pio-x-compania-arroyo-pora-distrito-simon-bolivar-1;335243-servicio-refaccion-sshh-col-nac-simon-bolivar-distrito-simon-bolivar-1;335243-servicio-refaccion-sshh-col-nac-simon-bolivar-distrito-simon-bolivar-1;;;335243;"Servicio de Refaccion de SSHH en el Col. Nac. Simon Bolivar del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-25 07:05:00";tradicional;52978500
