planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340027-adquisicion-combustibles-lubricantes-1;340027-adquisicion-combustibles-lubricantes-1;340027-adquisicion-combustibles-lubricantes-1;;;340027;"Adquisicion de Combustibles y Lubricantes";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-24 07:05:00";tradicional;149997400
340076-servicio-construccion-piso-tipo-concreto-cancha-futbol-salon-esc-bas-san-luis-gonzag-1;340076-servicio-construccion-piso-tipo-concreto-cancha-futbol-salon-esc-bas-san-luis-gonzag-1;340076-servicio-construccion-piso-tipo-concreto-cancha-futbol-salon-esc-bas-san-luis-gonzag-1;;;340076;"Servicio de Construccion de Piso Tipo Concreto para Cancha de Futbol de Salon en la Esc. Bas. San Luis Gonzaga de la Colonia San Luis del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-27 07:05:00";tradicional;155000000
340535-servicio-reconstruccion-y-o-reposicion-puente-madera-existente-puente-h-a-arroyo-kan-1;340535-servicio-reconstruccion-y-o-reposicion-puente-madera-existente-puente-h-a-arroyo-kan-1;340535-servicio-reconstruccion-y-o-reposicion-puente-madera-existente-puente-h-a-arroyo-kan-1;;;340535;"Servicio de Reconstruccion y/o Reposicion de Puente de Madera Existente por Puente de Hº Aº Sobre Arroyo Kangue Ry de la Colonia Porton Jovai del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-10 07:05:00";tradicional;150000000
341499-construccion-cocina-comedor-esc-bas-n-990-libertador-simon-bolivar-distrito-simon-bo-1;341499-construccion-cocina-comedor-esc-bas-n-990-libertador-simon-bolivar-distrito-simon-bo-1;341499-construccion-cocina-comedor-esc-bas-n-990-libertador-simon-bolivar-distrito-simon-bo-1;;;341499;"Construccion de Cocina Comedor en la Esc. Bas. N° 990 Libertador Simon Bolivar del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-17 07:05:00";tradicional;103000000
347617-servicio-construccion-vertedero-municaipal-distrito-simon-bolivar-1;347617-servicio-construccion-vertedero-municaipal-distrito-simon-bolivar-1;347617-servicio-construccion-vertedero-municaipal-distrito-simon-bolivar-1;;;347617;"Servicio de Construccion de Vertedero Municaipal para el Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-03-31 07:05:00";tradicional;157000000
347621-provision-almuerzo-escolar-1;347621-provision-almuerzo-escolar-1;347621-provision-almuerzo-escolar-1;;;347621;"Provision de Almuerzo Escolar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-18 07:05:00";tradicional;127392300
348329-servicio-reconstruccion-y-o-reposicion-puente-madera-existente-puente-h-a-arroyo-por-1;348329-servicio-reconstruccion-y-o-reposicion-puente-madera-existente-puente-h-a-arroyo-por-1;348329-servicio-reconstruccion-y-o-reposicion-puente-madera-existente-puente-h-a-arroyo-por-1;;;348329;"Servicio de Reconstruccion y/o Reposicion de Puente de Madera Existente por Puente de Hº Aº Sobre Arroyo Pora en la Compañia del mismo nombre que une las Compañias Virgen de Rosario y Casco Urbano del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-28 07:05:00";tradicional;157000000
340534-adquisicion-palniveladora-arraestre-acoplado-metalico-baculante-hidraulico-municipal-1;340534-adquisicion-acoplado-metalico-baculante-hidraulico-municipalidad-simon-bolivar-1;340534-adquisicion-acoplado-metalico-basculante-hidraulico-municipalidad-simon-bolivar-1;;;340534;"Adquisicion de Acoplado Metalico Basculante Hidraulico para la Municipalidad de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-30 07:05:00";tradicional;52000000
348807-servicio-reconstruccion-y-o-reposicion-puente-madera-existente-puente-h-a-compania-1;348807-servicio-reconstruccion-y-o-reposicion-puente-madera-existente-puente-h-a-compania-1;348807-servicio-reconstruccion-y-o-reposicion-puente-madera-existente-puente-h-a-compania-1;;;348807;"Servicio de Reconstruccion y/o Reposicion de Puente de Madera Existente por Puente de Hº Aº en la Compañia Santa Ana del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-19 07:05:00";tradicional;151300000
349570-mantenimiento-reparacion-caminos-rurales-acceso-instituciones-educativas-1;349570-mantenimiento-reparacion-caminos-rurales-acceso-instituciones-educativas-1;349570-mantenimiento-reparacion-caminos-rurales-acceso-instituciones-educativas-1;;;349570;"Mantenimiento y Reparacion de Caminos Rurales Acceso a Instituciones Educativas";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-18 07:05:00";tradicional;157000000
