planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285866-adquisicion-almuerzo-escolar;285866-adquisicion-almuerzo-escolar;;;;285866;"Adquisicion de Almuerzo Escolar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-01-31;"2015-02-16 08:15:00";tradicional;140000000
285868-adquisicion-combustible;285868-adquisicion-combustible;;;;285868;"Adquisicion de Combustible";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-01-31;"2015-04-06 07:15:00";tradicional;139999500
286469-restauracion-2-aulas;286469-refaccion-2-aulas;;;;286469;"Refaccion  de 2 Aulas ";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-02-26 07:30:00";tradicional;80000000
294853-mantenimiento-reparacion-retroexcavadora-pala-cargadora-1;294853-mantenimiento-reparacion-maquinarias-1;;;;294853;"Mantenimiento y Reparacion de Maquinarias";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-03-31;"2015-05-07 08:00:00";tradicional;140000000
295545-adquisicion-articulos-ferreteria-1;295545-adquisicion-articulos-ferreteria-1;;;;295545;"Adquisicion de Articulos de Ferreteria";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-04-30;"2015-05-20 07:30:00";tradicional;79000000
295997-adquisicion-almuerzo-escolar-1;295997-adquisicion-almuerzo-escolar-1;;;;295997;"Adquisicion de Almuerzo Escolar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-05-31;"2015-05-22 07:30:00";tradicional;61000000
295998-perfilado-mantenimiento-camino-localidades-escolares-1;295998-perfilado-mantenimiento-camino-localidades-escolares-1;;;;295998;"Perfilado y Mantenimiento de Camino en Localidades Escolares";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-05-31;"2015-05-27 07:30:00";tradicional;106000000
297001-reparacion-aula-1;;;;;297001;"Reparacion de Aula";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;107500000
297004-construccion-comedor-escuela-basica-san-luis-gonzaga-1;;;;;297004;"Construccion de comedor para Escuela Basica San Luis Gonzaga";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;106000000
297000-construccion-aula-1;;;;;297000;"Construccion de Sanitario";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;43175000
297003-construccion-cerco-perimetral-porton-acceso-escuela-jose-pilar-ibanez-1;297003-construccion-enripiado-camino-1;;;;297003;"CONSTRUCCION DE ENRIPIADO DE CAMINO ";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-10-31;"2015-12-07 08:45:00";tradicional;113000000
