fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2021-12-09 12:18:23";"2021-12-10 18:00:36";gbarreto;PUB;Publicado;1639159045
"2021-11-29 08:45:17";"2021-11-29 16:31:32";gbarreto;PUB;Publicado;1638202975
"2021-11-16 11:07:44";"2021-11-16 15:50:08";gbarreto;PUB;Publicado;1637077757
"2021-11-15 12:18:58";"2021-11-16 10:11:48";gbarreto;RET;Retenido;1637057416
"2021-11-04 12:16:28";"2021-11-04 13:57:13";gbarreto;PUB;Publicado;1636030773
"2021-10-28 12:48:54";"2021-10-28 14:44:08";gbarreto;PUB;Publicado;1635432226
"2021-10-14 15:31:26";"2021-10-15 09:15:00";adominguez;PUB;Publicado;1634289280
"2021-10-05 09:54:27";"2021-10-05 15:18:31";adominguez;PUB;Publicado;1633446762
"2021-09-30 11:05:57";"2021-10-04 09:40:43";adominguez;PUB;Publicado;1633340374
"2021-09-23 11:02:06";"2021-09-28 13:24:46";adominguez;RET;Retenido;1632835414
"2021-09-16 10:52:06";"2021-09-21 10:06:57";adominguez;RET;Retenido;1632218495
