id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzg0tldUuNzxJPwlwzi0Tlvt7WzaliVjlONxMYyagD1PA%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";229369;"MANTENIMIENTO Y REPARACION DE VEHICULOS";167;;8100000;7702953;PYG;Guaraníes;2014-04-28;
U2w%2BIClW%2FXzg0tldUuNzxJPwlwzi0Tlv%2F5sgMBwXffAxkOXsWh34TQ%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";229369;"MANTENIMIENTO Y REPARACION DE VEHICULOS";106;;7700000;7322560;PYG;Guaraníes;2014-01-06;
U2w%2BIClW%2FXzg0tldUuNzxJPwlwzi0TlvtgIazenSUOgxkOXsWh34TQ%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";229369;"MANTENIMIENTO Y REPARACION DE VEHICULOS";107;;2410000;2291864;PYG;Guaraníes;2013-12-30;
U2w%2BIClW%2FXzg0tldUuNzxBqUb0CfNGed8CmO%2BkBE3eJg3mM07iELNw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";229369;"MANTENIMIENTO Y REPARACION DE VEHICULOS";93;;4040000;3841966;PYG;Guaraníes;2013-12-04;
U2w%2BIClW%2FXzg0tldUuNzxBqUb0CfNGedxNE%2FE3ggPI5g3mM07iELNw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";229369;"MANTENIMIENTO Y REPARACION DE VEHICULOS";95;;5410000;5144812;PYG;Guaraníes;2013-12-04;
U2w%2BIClW%2FXzg0tldUuNzxBqUb0CfNGednyvbixyaLxxg3mM07iELNw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";229369;"MANTENIMIENTO Y REPARACION DE VEHICULOS";92;;2650000;2520101;PYG;Guaraníes;2013-11-28;
U2w%2BIClW%2FXzg0tldUuNzxBqUb0CfNGedJKBjJFSBMVhg3mM07iELNw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";229369;"MANTENIMIENTO Y REPARACION DE VEHICULOS";94;;3430000;3261868;PYG;Guaraníes;2013-11-28;
U2w%2BIClW%2FXzg0tldUuNzxDeNASduOHI95SQhvc%2BAcf1g3mM07iELNw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";229369;"MANTENIMIENTO Y REPARACION DE VEHICULOS";86;;6690000;6362068;PYG;Guaraníes;2013-10-30;
U2w%2BIClW%2FXzg0tldUuNzxNpk6LTR2uy4XJLTwWjqyV9g3mM07iELNw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";229369;"MANTENIMIENTO Y REPARACION DE VEHICULOS";78;;8250000;7845600;PYG;Guaraníes;2013-10-18;
U2w%2BIClW%2FXzg0tldUuNzxNpk6LTR2uy4btwR%2BsRkTyhg3mM07iELNw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";229369;"MANTENIMIENTO Y REPARACION DE VEHICULOS";79;;8700000;8273541;PYG;Guaraníes;2013-10-18;
U2w%2BIClW%2FXzg0tldUuNzxCbCNce3Pfivp7oqC5uplOsxkOXsWh34TQ%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";229369;"MANTENIMIENTO Y REPARACION DE VEHICULOS";277;;4490000;4269908;PYG;Guaraníes;2013-10-15;
U2w%2BIClW%2FXzg0tldUuNzxNpk6LTR2uy4PYYuHChefbpg3mM07iELNw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";229369;"MANTENIMIENTO Y REPARACION DE VEHICULOS";72;;1710000;1703782;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXzg0tldUuNzxNpk6LTR2uy4fLEqiqJyvbpg3mM07iELNw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";229369;"MANTENIMIENTO Y REPARACION DE VEHICULOS";71;;1670000;1663927;PYG;Guaraníes;2013-09-30;
U2w%2BIClW%2FXzg0tldUuNzxGzAZ355ES0yUKw0Xc4bkJNg3mM07iELNw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";229369;"MANTENIMIENTO Y REPARACION DE VEHICULOS";65;;9200000;8749033;PYG;Guaraníes;2013-09-17;
U2w%2BIClW%2FXzg0tldUuNzxJPwlwzi0TlvbCGBrFMe20PElVCDsJl%2FBA%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";229369;"MANTENIMIENTO Y REPARACION DE VEHICULOS";1199;;45530000;42201404;PYG;Guaraníes;2013-09-04;
U2w%2BIClW%2FXzg0tldUuNzxGzAZ355ES0yElpuPz292zxg3mM07iELNw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";229369;"MANTENIMIENTO Y REPARACION DE VEHICULOS";61;;3770000;3585203;PYG;Guaraníes;2013-09-04;
U2w%2BIClW%2FXzg0tldUuNzxL58tXR%2BFxfV8xa8BYdFyZVg3mM07iELNw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";229369;"MANTENIMIENTO Y REPARACION DE VEHICULOS";50;;5640000;5363538;PYG;Guaraníes;2013-08-07;
U2w%2BIClW%2FXzg0tldUuNzxL58tXR%2BFxfVJ584Y%2BhgBlpg3mM07iELNw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";229369;"MANTENIMIENTO Y REPARACION DE VEHICULOS";52;;25090000;23860133;PYG;Guaraníes;2013-08-07;
U2w%2BIClW%2FXzg0tldUuNzxIXpcQsoq%2BVbBjma42PIcPFg3mM07iELNw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";229369;"MANTENIMIENTO Y REPARACION DE VEHICULOS";40;;3160000;3005104;PYG;Guaraníes;2013-07-19;
U2w%2BIClW%2FXzg0tldUuNzxNGhDwMRtkYO7ZofmLoHqwBg3mM07iELNw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";229369;"MANTENIMIENTO Y REPARACION DE VEHICULOS";35;;23920000;22747486;PYG;Guaraníes;2013-07-04;
U2w%2BIClW%2FXzg0tldUuNzxCbCNce3PfiviLtbwvnrACBg3mM07iELNw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";229369;"MANTENIMIENTO Y REPARACION DE VEHICULOS";28;;4820000;4583732;PYG;Guaraníes;2013-06-26;
U2w%2BIClW%2FXzg0tldUuNzxJPwlwzi0TlvtLca4XKR77Vg3mM07iELNw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";229369;"MANTENIMIENTO Y REPARACION DE VEHICULOS";15;;2600000;2472555;PYG;Guaraníes;2013-05-13;
U2w%2BIClW%2FXzg0tldUuNzxJPwlwzi0TlvkLfJl8bozfJg3mM07iELNw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";229369;"MANTENIMIENTO Y REPARACION DE VEHICULOS";16;;2130000;2025593;PYG;Guaraníes;2013-05-13;
U2w%2BIClW%2FXzg0tldUuNzxJPwlwzi0Tlvh%2Bwv%2FB%2BFEVBg3mM07iELNw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";229369;"MANTENIMIENTO Y REPARACION DE VEHICULOS";19;;15970000;15187181;PYG;Guaraníes;2013-05-13;
U2w%2BIClW%2FXzg0tldUuNzxJPwlwzi0Tlv3DF7AIjZwO5g3mM07iELNw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";229369;"MANTENIMIENTO Y REPARACION DE VEHICULOS";18;;2330000;2215789;PYG;Guaraníes;2013-05-10;
U2w%2BIClW%2FXzg0tldUuNzxNpk6LTR2uy43AoflkXgO%2B8%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";229369;"MANTENIMIENTO Y REPARACION DE VEHICULOS";7;;11900000;11316685;PYG;Guaraníes;2013-05-10;
U2w%2BIClW%2FXzg0tldUuNzxGzAZ355ES0ySGz1p4l8DsE%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";229369;"MANTENIMIENTO Y REPARACION DE VEHICULOS";6;;2350000;2234809;PYG;Guaraníes;2013-05-09;
