id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
STb4osE8Ct4%253D;acta_de_apertura_artes_graficas_1544286207905_1545169948054.pdf;"2018-12-18 18:53:03";"2018-12-20 17:05:44";"Acta de Apertura";adjudicacion;35;
qSKfmzJYuh0%253D;acta_de_apertura_artes_graficas_1544286207905.pdf;"2018-12-08 13:23:50";"2018-12-20 17:05:44";"Acta de Apertura";adjudicacion;35;
jyOT3W8gGTk%253D;comparacion_de_precio_1544286223304_1545169979516.pdf;"2018-12-18 18:53:03";"2018-12-20 17:05:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dB9hjW1dxJY%253D;comparacion_de_precio_1544286223304.pdf;"2018-12-08 13:23:50";"2018-12-20 17:05:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PMsX33VBZ5U%253D;dictamen___arte_grafica_1544286215435__1__1545169954265.pdf;"2018-12-18 18:53:03";"2018-12-20 17:05:44";"Informe de Evaluación";adjudicacion;36;
6Cck%252FYH9Ggk%253D;dictamen___arte_grafica_1544286215435.pdf;"2018-12-08 13:23:50";"2018-12-20 17:05:44";"Informe de Evaluación";adjudicacion;36;
wcptdAxA3bI%253D;nota___id_353835_1545394482873.pdf;"2018-12-21 09:14:53";"2019-01-24 10:38:01";"Nota de Aclaración";contrato;220;
Wj9phAzVJCo%253D;27212_res_1545336313140.pdf;"2018-12-20 17:05:44";;"Nota de Observacion";adjudicacion;366;
THrmK%252F0noqY%253D;notificacion_a_oferentes___artes_graficas_2018_1545169904890.pdf;"2018-12-18 18:53:03";"2018-12-20 17:05:44";"Notificación al Oferente";adjudicacion;39;
mbSfiWZqHw0%253D;notificacion_a_oferentes_1544286227978.pdf;"2018-12-08 13:23:50";"2018-12-20 17:05:44";"Notificación al Oferente";adjudicacion;39;
