id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
O6bulcpJJdM%3D;1;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";400000;_NO_APLICA_;1;_NO_APLICA_;400000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LV2EcIoSWao%3D;2;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kzVchNH753I%3D;3;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";3150000;_NO_APLICA_;1;_NO_APLICA_;3150000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
myuYDpRUv40%3D;4;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;GL;"Unidad Medida Global";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PI02LHEaVUg%3D;5;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";2040000;_NO_APLICA_;1;_NO_APLICA_;2040000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9hEzLHwWuW4%3D;6;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qmWbLR9%2BG30%3D;7;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";870000;_NO_APLICA_;1;_NO_APLICA_;870000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8wYkZFxsRS0%3D;8;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";1740000;_NO_APLICA_;1;_NO_APLICA_;1740000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mGXql8UXGpM%3D;9;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";720000;_NO_APLICA_;1;_NO_APLICA_;720000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UuvIWkWDyvQ%3D;10;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";1485000;_NO_APLICA_;1;_NO_APLICA_;1485000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zLfj6hawKog%3D;11;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zPJ2SnsLgW4%3D;12;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I5wXc8EbG4k%3D;13;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";105000;_NO_APLICA_;1;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VboFH%2B0co9c%3D;14;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9vK3KDMLiUI%3D;15;72102802-001;"Restauracion y/o reparacion de edificios";"Restauracion y/o reparacion de edificios";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
