id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WR3GsjUvuyCywOH7iS%2FUFI8;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001077;;3340000;3340000;PYG;Guaraníes;2011-01-26;113789
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WTkI2ZfkuyJsuHs5bl7M6xZ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001089;;8740000;8740000;PYG;Guaraníes;2010-12-13;92043
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WRy881LJH%2Ff1Gf3gmW%2B%2FKH6;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001085;;2990000;2990000;PYG;Guaraníes;2010-12-09;89912
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WRxazul0EwcD7JLDkfcR95I;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001076;;2530000;2530000;PYG;Guaraníes;2010-10-26;76167
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WSvatpJBeZyrAzkTn46G7TV;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001039;;150000;150000;PYG;Guaraníes;2010-09-22;65765
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WSG7AEhu7bb4AzkTn46G7TV;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001040;;250000;250000;PYG;Guaraníes;2010-09-22;65765
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WRlKEQx4ihlzAzkTn46G7TV;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001041;;350000;350000;PYG;Guaraníes;2010-09-22;65765
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WQKQC9TJdOqeQzkTn46G7TV;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001042;;250000;250000;PYG;Guaraníes;2010-09-22;65765
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WT5H9BEzb%2FjtwzkTn46G7TV;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001043;;180000;180000;PYG;Guaraníes;2010-09-22;65765
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WQcqzumK75J6AzkTn46G7TV;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001044;;180000;180000;PYG;Guaraníes;2010-09-22;65765
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WRDhY%2BDe5NfHQzkTn46G7TV;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001045;;180000;180000;PYG;Guaraníes;2010-09-22;65765
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WT7315qtpgGHAzkTn46G7TV;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001046;;180000;180000;PYG;Guaraníes;2010-09-22;65765
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WSihOZlKY%2FjvQzkTn46G7TV;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001047;;180000;180000;PYG;Guaraníes;2010-09-22;65765
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WRZkimw4uNvKgzkTn46G7TV;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001048;;180000;180000;PYG;Guaraníes;2010-09-22;65765
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WRGBQX1vyHNkwzkTn46G7TV;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001049;;350000;350000;PYG;Guaraníes;2010-09-22;65765
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WT70TxOL%2BuNUgzkTn46G7TV;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001050;;180000;180000;PYG;Guaraníes;2010-09-22;65765
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WR5sjBuC8e65wzkTn46G7TV;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001051;;180000;180000;PYG;Guaraníes;2010-09-22;65765
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WSGyimdX%2BagyQzkTn46G7TV;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001052;;180000;180000;PYG;Guaraníes;2010-09-22;65765
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WRo%2BVf4QJk%2FbwzkTn46G7TV;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001072;;4250000;4250000;PYG;Guaraníes;2010-09-22;65765
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WS%2FGdma3RXbfaaMsEffPHdT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001023;;120000;120000;PYG;Guaraníes;2010-09-10;62725
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WT4t4nVmRqp0aaMsEffPHdT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001024;;300000;300000;PYG;Guaraníes;2010-09-10;62725
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WRxaZ2UYbRPG6aMsEffPHdT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001025;;250000;250000;PYG;Guaraníes;2010-09-10;62725
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WRn0l%2FCOvEpHKaMsEffPHdT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001027;;350000;350000;PYG;Guaraníes;2010-09-10;62725
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WR3d0cjLptFNaaMsEffPHdT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001028;;250000;250000;PYG;Guaraníes;2010-09-10;62725
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WR8pwNFAbedxqaMsEffPHdT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001029;;120000;120000;PYG;Guaraníes;2010-09-10;62725
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WQOOu4AeY%2FcU6aMsEffPHdT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001030;;180000;180000;PYG;Guaraníes;2010-09-10;62725
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WR8n%2FJMtN1KMqaMsEffPHdT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001031;;180000;180000;PYG;Guaraníes;2010-09-10;62725
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WTXVzFs74QjDaaMsEffPHdT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001032;;180000;180000;PYG;Guaraníes;2010-09-10;62725
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WTpvw99DfC8H6aMsEffPHdT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001034;;250000;250000;PYG;Guaraníes;2010-09-10;62725
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WSWZhL5zfKlZqaMsEffPHdT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001035;;250000;250000;PYG;Guaraníes;2010-09-10;62725
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WS4hdcRUdLwk6aMsEffPHdT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001036;;120000;120000;PYG;Guaraníes;2010-09-10;62725
xcO93yh67Axgta%2FbLPJe5BKPsnFqmME4GTuvsEUP0WR90WeP6o7b3KaMsEffPHdT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";200364;"PROVISION DE ARREGLOS FLORALES";001-001-0001037;;180000;180000;PYG;Guaraníes;2010-09-10;62725
