id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2h6rZtmARW8%3D;10171702;Fungicidas;Fungicidas;1
%2BJXp%2Bw%2BShcI%3D;10171702;Fungicidas;Fungicidas;1
5aiAcXOm1yM%3D;10171702;Fungicidas;Fungicidas;1
vDH30KAYdLE%3D;10171701;Herbicidas;Herbicidas;1
%2BWnBtpYXxYk%3D;10191509;Insecticidas;Insecticidas;1
PH7M6LEW%2B8A%3D;10191509;Insecticidas;Insecticidas;1
g4NAr8gMXi8%3D;10191509;Insecticidas;Insecticidas;1
MuhaNjI468k%3D;10191509;Insecticidas;Insecticidas;1
wLYypqUo4KI%3D;10191509;Insecticidas;Insecticidas;1
1JomNxNdCBE%3D;10191509;Insecticidas;Insecticidas;1
aBWnnzzAzIA%3D;10191509;Insecticidas;Insecticidas;1
hpl3%2FxNGQWQ%3D;10191509;Insecticidas;Insecticidas;1
