id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi%2BMyFV5eBQdFc5SETsNvIHGTuvsEUP0WTuw9cKCQ%2FPQTeFQ4oVcNCf;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";192370;"Adquisicion de Productos Alimenticios";001-001-0005375;;14919800;14919800;PYG;Guaraníes;2011-09-26;74637
hXCfVb4CFmi%2BMyFV5eBQdFc5SETsNvIHGTuvsEUP0WRuYnzqsielPlxdV%2Bv%2F%2Fo0n;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";192370;"Adquisicion de Productos Alimenticios";001-001-0005347;;14954000;14954000;PYG;Guaraníes;2011-09-08;71008
hXCfVb4CFmi%2BMyFV5eBQdFc5SETsNvIHGTuvsEUP0WRNiJFloZjWqGWucSWkM1B3;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";192370;"Adquisicion de Productos Alimenticios";001-001-0005313;;14865600;14865600;PYG;Guaraníes;2011-07-22;52083
hXCfVb4CFmi%2BMyFV5eBQdFc5SETsNvIHGTuvsEUP0WTKGnRZiQDawi%2Be0BpK8hBd;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";192370;"Adquisicion de Productos Alimenticios";001-001-0005299;;14980600;14980600;PYG;Guaraníes;2011-06-21;39451
hXCfVb4CFmi%2BMyFV5eBQdFc5SETsNvIHGTuvsEUP0WSQWZqwpxHdwwHcIn6tlYDT;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";192370;"Adquisicion de Productos Alimenticios";001-001-0005264;;14980600;14980600;PYG;Guaraníes;2011-05-13;29380
hXCfVb4CFmi%2BMyFV5eBQdFc5SETsNvIHGTuvsEUP0WRWUGYu9trY69MWXFBP%2BsyY;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";192370;"Adquisicion de Productos Alimenticios";001-001-0005247;;14980600;14980600;PYG;Guaraníes;2011-05-03;24441
hXCfVb4CFmi%2BMyFV5eBQdFc5SETsNvIHGTuvsEUP0WT%2FvaJDQg9sWtMWXFBP%2BsyY;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";192370;"Adquisicion de Productos Alimenticios";001-001-0005248;;14980600;14980600;PYG;Guaraníes;2011-05-03;24441
hXCfVb4CFmi%2BMyFV5eBQdFc5SETsNvIHGTuvsEUP0WTKzw5xgPm%2F%2F1tRwvk%2F4Itp;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";192370;"Adquisicion de Productos Alimenticios";001-001-0004977;;14980600;14980600;PYG;Guaraníes;2011-01-28;107509
hXCfVb4CFmi%2BMyFV5eBQdFc5SETsNvIHGTuvsEUP0WR86QLNS2NLNFtRwvk%2F4Itp;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";192370;"Adquisicion de Productos Alimenticios";001-001-0005015;;15463950;15463950;PYG;Guaraníes;2011-01-28;107509
hXCfVb4CFmi%2BMyFV5eBQdFc5SETsNvIHGTuvsEUP0WQEBeuZkjjYe%2FH7X3XWl8yI;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";192370;"Adquisicion de Productos Alimenticios";001-001-0004903;;14980600;14980600;PYG;Guaraníes;2011-01-27;94185
hXCfVb4CFmi%2BMyFV5eBQdFc5SETsNvIHGTuvsEUP0WTU7zVgtLwcD5acwSyXGf43;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";192370;"Adquisicion de Productos Alimenticios";001-001-0004819;;14980600;14980600;PYG;Guaraníes;2010-11-30;80992
hXCfVb4CFmi%2BMyFV5eBQdFc5SETsNvIHGTuvsEUP0WSTQCTLCX0FIupvf7jlmWZl;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";192370;"Adquisicion de Productos Alimenticios";001-001-0004597;;15578950;15578950;PYG;Guaraníes;2010-11-03;69621
