id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7NqAaSIV4d0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
YTsW0C%2B9h0Q%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
XG0KdPobEF0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";24
mBLDPoo28qA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
tlVyrH3dWyY%3D;44103103;Toner;Toner;10
tmG6DBISf6w%3D;44103103;Toner;Toner;15
%2FCQHcQOK9Zw%3D;44103103;Toner;Toner;70
rM1cEmDotAg%3D;44103103;Toner;Toner;10
syG8SpYxUDk%3D;44103103;Toner;Toner;70
tg3%2FQxACzKo%3D;44103103;Toner;Toner;90
ZE%2FKsjL48BM%3D;44103103;Toner;Toner;7
