id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FjasoL%2FnxEVg3mM07iELNw%3D%3D;1;44121604-001;"Sello automatico";"Sello automatico 47 x 18 mm, con goma de 1 línea";76667;_NO_APLICA_;1.000000000000;_NO_APLICA_;76667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YX%2BpvH7zQ1Ng3mM07iELNw%3D%3D;2;44121604-001;"Sello automatico";"Sello automatico 47 x 18 mm, con goma de 2 líneas";76667;_NO_APLICA_;1.000000000000;_NO_APLICA_;76667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UrWPqZjmD3Ng3mM07iELNw%3D%3D;3;44121604-001;"Sello automatico";"Sello automatico 47 x 18 mm, con goma de 3 líneas";78333;_NO_APLICA_;1.000000000000;_NO_APLICA_;78333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SKk3zEpS0lJg3mM07iELNw%3D%3D;4;44121604-001;"Sello automatico";"Sello automatico redondo de 3 cm ";109333;_NO_APLICA_;1.000000000000;_NO_APLICA_;109333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7rbs08SPoi1g3mM07iELNw%3D%3D;5;44121604-001;"Sello automatico";"Sello automatico montado, redondo más 2 líneas dentro";146250;_NO_APLICA_;1.000000000000;_NO_APLICA_;146250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m%2BCRjgou9cZg3mM07iELNw%3D%3D;6;44121604-001;"Sello automatico";"Sello numerador 6 dígitos de 0,4 mm";72917;_NO_APLICA_;1.000000000000;_NO_APLICA_;72917;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kWc3YaNINPdg3mM07iELNw%3D%3D;7;44121604-001;"Sello automatico";"Sello fechador automático hasta el año 2027 tinta a elección";96250;_NO_APLICA_;1.000000000000;_NO_APLICA_;96250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DXJ%2BfjDWl41g3mM07iELNw%3D%3D;8;44121604-001;"Sello automatico";"Sello de plástico común de 3 líneas hasta 8 cm.";38583;_NO_APLICA_;1.000000000000;_NO_APLICA_;38583;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hvlRGyUYIopg3mM07iELNw%3D%3D;9;44121604-001;"Sello automatico";"Sello de plastico común redondo de 3,5 cm de diametro";36500;_NO_APLICA_;1.000000000000;_NO_APLICA_;36500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t9dxS1PB%2FOVg3mM07iELNw%3D%3D;10;44121604-001;"Sello automatico";"Sello de plastico común redondo de 3 cm de diametro";32083;_NO_APLICA_;1.000000000000;_NO_APLICA_;32083;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6hEO%2FQiUXD5g3mM07iELNw%3D%3D;11;44121604-001;"Sello automatico";"Sello de plastico común cuadrado con recuadro para texto de 4 líneas 8x4 cm";71500;_NO_APLICA_;1.000000000000;_NO_APLICA_;71500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1eeRTo3PvhVg3mM07iELNw%3D%3D;12;44121604-001;"Sello automatico";"Sello de madera común cuadrado 8x5 cm con recuadro para texto de 5 líneas";85250;_NO_APLICA_;1.000000000000;_NO_APLICA_;85250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tBAn8dyfeoxg3mM07iELNw%3D%3D;13;44121604-001;"Sello automatico";"Sello de madera común cuadrado 8,5 x 5 cm con recuadro para 7 líneas";92417;_NO_APLICA_;1.000000000000;_NO_APLICA_;92417;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
