id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WsbhYofkzTlg3mM07iELNw%3D%3D;1;44121604-001;"Sello automatico";"Sello automático 47x18mm, con goma de 1 línea						";76667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JGwIiiyM23Fg3mM07iELNw%3D%3D;2;44121604-001;"Sello automatico";"Sello automático 47x18mm, con goma de 2 líneas						";76667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wzDQZQoxhMdg3mM07iELNw%3D%3D;3;44121604-001;"Sello automatico";"Sello automático 47x18mm, con goma de 3 líneas						";78333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Xh8B%2BFaqG7Jg3mM07iELNw%3D%3D;4;44121604-001;"Sello automatico";"Sello automático 47x18mm, con goma de 4 líneas						";78333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Ue6mqOopZLJg3mM07iELNw%3D%3D;5;44121604-001;"Sello automatico";"Sello automático redondo de 3cm 						";109333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
M0fHYGti%2Fixg3mM07iELNw%3D%3D;6;44121604-001;"Sello automatico";"Sello automático montado: Redondo más 2 líneas dentro						";146250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bnWjAAFK2h9g3mM07iELNw%3D%3D;7;44121604-001;"Sello automatico";"Sello montado de metal:  tipo chapa con fechador hasta 40x60mm						";160417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OAUrVSvJh4pg3mM07iELNw%3D%3D;8;44121604-001;"Sello automatico";"Sello numerador 6 dígitos de 0,4mm						";72917;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
x%2BKmj4I8jfRg3mM07iELNw%3D%3D;9;44121604-001;"Sello automatico";"Sello foliador de 6 dígitos 						";200417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rC%2FEPISpwr5g3mM07iELNw%3D%3D;10;44121604-001;"Sello automatico";"Sello fechador automático hasta el año 2027 tinta a elección						";96250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
