id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxzogIk2OYLA36mydp0Qnvp8xEMKcDB%2BkPJ74fCUUbQIZKikXGCNN2T;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";320794;"Servicio de monitoreo de sistema de alarma para Prevencion de Incendios";001-001-0522584;;225000;224182;PYG;Guaraníes;2019-04-15;36417
xcO93yh67AxzogIk2OYLA36mydp0Qnvp8xEMKcDB%2BkNHq7K58qWiY66dibY0%2FsJJ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";320794;"Servicio de monitoreo de sistema de alarma para Prevencion de Incendios";001-001-0514268;;225000;224182;PYG;Guaraníes;2019-01-21;164304
xcO93yh67AxzogIk2OYLA36mydp0Qnvp8xEMKcDB%2BkPDYfm%2FGfo4N66dibY0%2FsJJ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";320794;"Servicio de monitoreo de sistema de alarma para Prevencion de Incendios";001-001-0514270;;225000;224182;PYG;Guaraníes;2019-01-21;164304
xcO93yh67AxzogIk2OYLA36mydp0Qnvp8xEMKcDB%2BkNglXvngYLBnlQz45cUISQ3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";320794;"Servicio de monitoreo de sistema de alarma para Prevencion de Incendios";001-001-0514158;;225000;224182;PYG;Guaraníes;2018-11-02;127329
xcO93yh67AxzogIk2OYLA36mydp0Qnvp8xEMKcDB%2BkOc399%2BCFreW1Qz45cUISQ3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";320794;"Servicio de monitoreo de sistema de alarma para Prevencion de Incendios";001-001-0514160;;225000;224182;PYG;Guaraníes;2018-11-02;127329
xcO93yh67AxzogIk2OYLA36mydp0Qnvp8xEMKcDB%2BkMmXsRu070IAVQz45cUISQ3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";320794;"Servicio de monitoreo de sistema de alarma para Prevencion de Incendios";001-001-0514162;;225000;224182;PYG;Guaraníes;2018-11-02;127329
xcO93yh67AxzogIk2OYLA36mydp0Qnvp8xEMKcDB%2BkNLFM%2FuAzDZ71Qz45cUISQ3;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";320794;"Servicio de monitoreo de sistema de alarma para Prevencion de Incendios";001-001-0514164;;225000;224182;PYG;Guaraníes;2018-11-02;127329
xcO93yh67AxzogIk2OYLA36mydp0Qnvp8xEMKcDB%2BkP6%2BlaFwSD7PTZJaSDGSMJ2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";320794;"Servicio de monitoreo de sistema de alarma para Prevencion de Incendios";001-001-0513890;;225000;224182;PYG;Guaraníes;2018-06-20;64838
xcO93yh67AxzogIk2OYLA36mydp0Qnvp8xEMKcDB%2BkPoJaVuHGsjGzZJaSDGSMJ2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";320794;"Servicio de monitoreo de sistema de alarma para Prevencion de Incendios";001-001-0513892;;225000;224182;PYG;Guaraníes;2018-06-20;64838
xcO93yh67AxzogIk2OYLA36mydp0Qnvp8xEMKcDB%2BkMkCdh8gCG76ySD3EaO5jvF;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";320794;"Servicio de monitoreo de sistema de alarma para Prevencion de Incendios";001-001-0513586;;225000;224182;PYG;Guaraníes;2018-06-08;51104
xcO93yh67AxzogIk2OYLA36mydp0Qnvp8xEMKcDB%2BkNcrJoRzy6qcCSD3EaO5jvF;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";320794;"Servicio de monitoreo de sistema de alarma para Prevencion de Incendios";001-001-0513588;;225000;224182;PYG;Guaraníes;2018-06-08;51104
xcO93yh67AxzogIk2OYLA36mydp0Qnvp8xEMKcDB%2BkMrgvcxGLyBOSSD3EaO5jvF;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";320794;"Servicio de monitoreo de sistema de alarma para Prevencion de Incendios";001-001-0513590;;225000;224182;PYG;Guaraníes;2018-06-08;51104
xcO93yh67AxzogIk2OYLA36mydp0Qnvp8xEMKcDB%2BkNomqyP6TOsuCSD3EaO5jvF;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";320794;"Servicio de monitoreo de sistema de alarma para Prevencion de Incendios";001-001-0513592;;225000;224182;PYG;Guaraníes;2018-06-08;51104
xcO93yh67AxzogIk2OYLA36mydp0Qnvp8xEMKcDB%2BkMGnYPoX2IgnYkEpiRDKG%2Bv;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";320794;"Servicio de monitoreo de sistema de alarma para Prevencion de Incendios";001-001-0506071;;225000;224182;PYG;Guaraníes;2018-01-31;166510
xcO93yh67AxzogIk2OYLA36mydp0Qnvp8xEMKcDB%2BkPWcV2HHN341lEtqaCRObdK;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";320794;"Servicio de monitoreo de sistema de alarma para Prevencion de Incendios";001-001-0496005;;225000;224182;PYG;Guaraníes;2018-01-23;142665
xcO93yh67AxzogIk2OYLA36mydp0Qnvp8xEMKcDB%2BkMq%2BtfHmJLHAvOitnMBCwrI;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";320794;"Servicio de monitoreo de sistema de alarma para Prevencion de Incendios";001-001-0485719;;225000;224182;PYG;Guaraníes;2017-11-20;129707
xcO93yh67AxzogIk2OYLA36mydp0Qnvp8xEMKcDB%2BkNQ4g1f6%2BrV2wa%2BmdUmWm28;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";320794;"Servicio de monitoreo de sistema de alarma para Prevencion de Incendios";001-001-0467857;;225000;224182;PYG;Guaraníes;2017-10-10;113433
xcO93yh67AxzogIk2OYLA36mydp0Qnvp8xEMKcDB%2BkMozbQLuwwqQtki1L7segr0;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";320794;"Servicio de monitoreo de sistema de alarma para Prevencion de Incendios";001-001-0457347;;225000;224182;PYG;Guaraníes;2017-09-08;99467
xcO93yh67AxzogIk2OYLA36mydp0Qnvp8xEMKcDB%2BkPNq7HP2V%2FNyTRuiQAVffuG;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";320794;"Servicio de monitoreo de sistema de alarma para Prevencion de Incendios";001-001-0447016;;225000;224182;PYG;Guaraníes;2017-08-03;84141
xcO93yh67AxzogIk2OYLA36mydp0Qnvp8xEMKcDB%2BkMIzKXJXTsPg7wka%2FfhnyPA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";320794;"Servicio de monitoreo de sistema de alarma para Prevencion de Incendios";001-001-0432469;;225000;224182;PYG;Guaraníes;2017-07-06;62055
xcO93yh67AxzogIk2OYLA36mydp0Qnvp8xEMKcDB%2BkPVhjypv3Ul5Lwka%2FfhnyPA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";320794;"Servicio de monitoreo de sistema de alarma para Prevencion de Incendios";001-001-0436983;;225000;224182;PYG;Guaraníes;2017-07-06;62055
xcO93yh67AxzogIk2OYLA36mydp0Qnvp8xEMKcDB%2BkMIp1wGl9a3GMT1NJFX3359;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";320794;"Servicio de monitoreo de sistema de alarma para Prevencion de Incendios";001-001-0416780;;225000;224182;PYG;Guaraníes;2017-06-14;49054
