id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
PO6k%2B5cO6jo%3D;687541;;OBH;2023-02-01;2023-04-30;"Informe de Conformidad";1;IC;Informe;contrato_detalle_entregable;Informe;1
JTcmUoWs8Sw%3D;687541;;OBH;2023-01-01;2023-01-31;"Informe de Conformidad";1;IC;Informe;contrato_detalle_entregable;Informe;1
ZbzgDxs99p4%3D;687541;;OBH;2023-05-01;2023-07-31;"Informe de Conformidad";1;IC;Informe;contrato_detalle_entregable;Informe;1
hAP0o6pCgtA%3D;687541;;OBH;2023-08-01;2023-10-30;"Informe de Conformidad";1;IC;Informe;contrato_detalle_entregable;Informe;1
RQl1ciWcUvw%3D;687541;;OBH;2023-11-01;2023-11-30;"Informe de Conformidad";1;IC;Informe;contrato_detalle_entregable;Informe;1
e0iESxMyn1s%3D;687541;;OBH;2022-06-29;2022-06-29;"Conformidad Bloque E1 y E2 ";1;IC;Informe;contrato_detalle_entregable;Informe;1
DKEsGu9BMXo%3D;687541;;"OBH  S.A. ";2022-07-29;2022-07-29;"Conformidad Bloque E1 y E2 ";1;IC;Informe;contrato_detalle_entregable;Informe;1
MDNRh61dJak%3D;687541;;"OBH  S.A. ";2022-11-03;2022-11-03;"Conformidad Bloque E1 y E2 ";1;IC;Informe;contrato_detalle_entregable;Informe;1
6HPu2Wq3fxk%3D;687541;;"OBH  S.A. ";2023-02-14;2023-02-14;"Conformidad Bloque E1 y E2 ";1;IC;Informe;contrato_detalle_entregable;Informe;1
jplbfHTI4%2FA%3D;687541;;"OBH  S.A. ";2023-03-17;2023-03-17;"Conformidad Bloque E1 y E2 ";1;IC;Informe;contrato_detalle_entregable;Informe;1
wnQbl9VQPww%3D;687541;;"OBH  S.A. ";2023-05-05;2023-05-05;"Conformidad Bloque E1 y E2 ";1;IC;Informe;contrato_detalle_entregable;Informe;1
AFd%2BDtCWPs0%3D;687541;;"OBH  S.A. ";2023-08-21;2023-08-21;"Conformidad Bloque E1 y E2 ";1;IC;Informe;contrato_detalle_entregable;Informe;1
14Mv3DR3E04%3D;687541;;"OBH  S.A. ";2024-02-02;2024-02-02;"Conformidad Bloque E1 y E2 ";1;IC;Informe;contrato_detalle_entregable;Informe;1
VJqHEEDRedw%3D;687541;;"OBH  S.A. ";2023-11-22;2023-11-22;"Conformidad Bloque E1 y E2 ";1;IC;Informe;contrato_detalle_entregable;Informe;1
0R2s7q7DgvM%3D;687541;;"OBH  S.A. ";2024-03-13;2024-03-13;"Conformidad Bloque E1 y E2 ";1;IC;Informe;contrato_detalle_entregable;Informe;1
lpE1YA2dKHs%3D;687541;;"OBH  S.A. ";2024-04-09;2024-04-09;"Conformidad Bloque E1 y E2 ";1;IC;Informe;contrato_detalle_entregable;Informe;1
