id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9EH1BwNpi%2FU%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";18
kTwRE3CRmKg%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";30
tydDxcfJ3ZU%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";204
Vz3o66dxuuU%3D;52131501;Cortinas;Cortinas;55
1wjpOTe4hbc%3D;52121508;Frazadas;Frazadas;130
UF%2FSvKcey84%3D;42132108;"Fundas de almohada protectoras de hospital";"Fundas de almohada protectoras de hospital";100
pwmA6gQpJCQ%3D;42131604;"Gorras con cordones para el personal sanitario";"Gorras con cordones para el personal sanitario";33
Z75I2hOM%2FL4%3D;42131611;"Gorras de quirofano";"Gorras de quirofano";30
%2Bmi2slab9dI%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";170
Wa6TkM3pt84%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";100
kEmORZmDLfs%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";165
1Ug9QaE4COg%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";100
QqCXI8X4aM4%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";100
Ouus7VDGkuw%3D;52121509;Sabanas;Sabanas;152
C8jDLpND4EE%3D;11162121;"Telas varias";"Telas varias";60
IWUwoLAglV8%3D;52121704;"Toallas de mano";"Toallas de mano";82
