id;slug;razon_social;ruc;_sipe
602436;beltrom-sa;"BELTROM SA ";80044691-7;1
602437;blanca-nieves-rodriguez-braun;"BLANCA NIEVES RODRIGUEZ BRAUN";688279-0;1
602438;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
602435;ladero-paraguayo-s-a;"LADERO PARAGUAYO S.A.";80018240-5;1
602432;manuel-antonio-mendez-gonzalez;"MANUEL ANTONIO MENDEZ GONZALEZ ";814961-5;1
602441;marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;1
602439;marco-manuel-ortiz-rodriguez;"MARCO MANUEL ORTIZ RODRIGUEZ";3847134-5;1
602440;m-f-industrial-comercial-representaciones-s-a;"M Y F INDUSTRIAL Y COMERCIAL REPRESENTACIONES S.A.";80024252-1;1
602433;unpar-s-a;"UNPAR S.A.";80036824-0;1
602434;vega-s-a;"VEGA S.A.";80028429-1;1
