id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Qm4UTDt4vPM%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";3
2wgHbW5Kzx0%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";7
dyxvVIF2fcU%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";7
AMcBhsD0GlM%3D;42191902;"Armarios de hospital";"Armarios de hospital";1
oclTmRp521s%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";4
AA4nc9vsaBk%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
7EoCLQxpHto%3D;56101812;"Cambiadores de bebes o accesorios";"Cambiadores de bebes o accesorios";1
jHps73GkOS4%3D;48101521;"Cocinas comerciales e industriales y accesorios";"Cocinas comerciales e industriales y accesorios";2
icSdbll68cY%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";1
zpHog39SZIQ%3D;56101804;"Cunas o parques o accesorios";"Cunas o parques o accesorios";1
XdNivihuT5Q%3D;56101703;Escritorios;Escritorios;20
e1cToNVcvO4%3D;56101703;Escritorios;Escritorios;5
uNiFCjEH8wI%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
PKRNUU6xFmI%3D;23181803;"Maquinas para hacer hielo";"Maquinas para hacer hielo";2
bod4AeiSi8s%3D;56101543;"Mesa de comedor";"Mesa de comedor";5
%2FXLfJ4d%2Bse8%3D;56101519;Mesas;Mesas;5
KLJS4FVtpis%3D;56101519;Mesas;Mesas;3
0cYnlcXgOLM%3D;56101719;"Mesas auxiliares";"Mesas auxiliares";5
fh8cxxXzUEQ%3D;56101719;"Mesas auxiliares";"Mesas auxiliares";4
ueXX3breRAw%3D;56112109;"Mesas de trabajo";"Mesas de trabajo";3
tH5VIhEU%2Bdc%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
aoyszlphsPI%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";3
WUC0aoIl4C8%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
Xy9YI1v8SMc%3D;56101504;Sillas;Sillas;5
Pydgk0C6fJo%3D;56101504;Sillas;Sillas;20
Vgo4fmr%2F%2FI8%3D;56101504;Sillas;Sillas;7
hTuROp1lD7g%3D;56101504;Sillas;Sillas;10
B%2B%2FMzFGIqi4%3D;56101504;Sillas;Sillas;25
7rNyLDeDzyk%3D;56101504;Sillas;Sillas;20
97I1UhJpY6Q%3D;56101806;"Sillas altas o accesorios";"Sillas altas o accesorios";2
qU4Twty%2FXX0%3D;56101502;Sofas;Sofas;1
1nTD1eSIYqc%3D;52161505;Televisores;Televisores;1
