id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2QjAQFbzt%252Fs%253D;acta_de_apertura_3_1524669191806.pdf;"2018-04-25 11:13:42";"2018-04-30 16:35:26";"Acta de Apertura";adjudicacion;35;
uJjJ6HbyU7o%253D;acta_de_apertura_2_1524669108356.pdf;"2018-04-25 11:12:14";"2018-04-30 16:35:26";"Acta de Apertura";adjudicacion;35;
IKBJTmdImhQ%253D;acta_de_apertura_1_1524668984351.pdf;"2018-04-25 11:10:29";"2018-04-30 16:35:26";"Acta de Apertura";adjudicacion;35;
qYRI1pcZW4k%253D;cuadro_comparativo_2_1524669088314.pdf;"2018-04-25 11:12:14";"2018-04-30 16:35:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LtoXbTUq66A%253D;cuadro_comparativo_1_1524668968298.pdf;"2018-04-25 11:10:29";"2018-04-30 16:35:26";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WBh0gkjrY7A%253D;informe_de_evaluacion_5_1524669356470.pdf;"2018-04-25 11:15:59";"2018-04-30 16:35:26";"Informe de Evaluación";adjudicacion;36;
gHXzW409a9c%253D;informe_de_evaluacion_4_1524669260684.pdf;"2018-04-25 11:14:44";"2018-04-30 16:35:26";"Informe de Evaluación";adjudicacion;36;
6Bt9OxmYXPU%253D;informe_de_evaluacion_3_1524669173717.pdf;"2018-04-25 11:13:42";"2018-04-30 16:35:26";"Informe de Evaluación";adjudicacion;36;
vBakuuwZ%252F7I%253D;informe_de_evaluacion_2_1524669070118.pdf;"2018-04-25 11:12:14";"2018-04-30 16:35:26";"Informe de Evaluación";adjudicacion;36;
ss%252BMa6tmPGQ%253D;informe_de_evaluacion_1_1524668530969.pdf;"2018-04-25 11:10:29";"2018-04-30 16:35:26";"Informe de Evaluación";adjudicacion;36;
