planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
409767-servicios-diagramacion-e-impresiones-materiales-promocion-competencia-1;409767-servicios-impresiones-materiales-promocion-competencia-1;409767-servicios-impresiones-materiales-promocion-competencia-1;;;409767;"SERVICIOS DE IMPRESIONES DE MATERIALES DE PROMOCIÓN DE LA COMPETENCIA";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-25 10:00:00";tradicional;22490000
409769-servicios-ceremonial-conacom-1;409769-servicio-organizacion-eventos-conacom-reunion-anual-grupo-trabajo-comercio-competenc-1;409769-servicio-organizacion-eventos-conacom-reunion-anual-grupo-trabajo-comercio-competenc-1;;;409769;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PARA LA CONACOM, DE LA REUNION ANUAL DEL GRUPO DE TRABAJO SOBRE COMERCIO Y COMPETENCIA DE AMERICA LATINA Y CARIBE.";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-08-17 10:00:00";tradicional;45000000
409777-servicios-sistema-monitoreo-vigilancia-conacom-plurianual-1;409777-servicio-monitoreo-vigilancia-conacom-plurianual-1;409777-servicio-monitoreo-vigilancia-conacom-plurianual-1;;;409777;" Servicio de Monitoreo y Vigilancia para la Conacom- Plurianual ";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-09-29 10:00:00";tradicional;9960000
409778-adquisicion-toner-conacom-1;409778-adquisicion-toner-conacom-1;409778-adquisicion-toner-conacom-1;;;409778;"ADQUISICION DE TONER PARA LA CONACOM ";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-04-08 10:00:00";tradicional;12000000
410769-adquisicion-equipos-informaticos-1;410769-2do-llamado-adquisicion-equipos-informaticos-conaocm-3,410769-adquisicion-equipos-informaticos-1;;;;410769;"2DO. LLAMADO DE ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA LA CONAOCM";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2022-05-31;"2022-10-14 11:00:00";tradicional;50000000
409759-servicio-mantenimiento-muebles-gral-conacom-plurianual-1;;;;;409759;"SERVICIO DE MANTENIMIENTO DE MUEBLES EN GRAL PARA LA CONACOM - PLURIANUAL";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;7000000
410759-servicio-mantenimiento-edificio-instalaciones-electricas-conacom-plurianual-1;;;;;410759;"SERVICIO DE MANTENIMIENTO DE EDIFICIO, INSTALACIONES ELECTRICAS PARA LA CONACOM- PLURIANUAL";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;15000000
409764-servicio-limpieza-conacom-plurianual-1;409764-servicio-limpieza-conacom-plurianual-1;409764-servicio-limpieza-conacom-plurianual-1;;;409764;"SERVICIO DE LIMPIEZA PARA LA CONACOM - PLURIANUAL";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-10-10 10:00:00";tradicional;181926550
410777-adquisicion-licencias-antivirus-renovaciones-licencias-office-365-1;410777-adquisicion-licencias-antivirus-renovaciones-licencias-office-365-1;410777-adquisicion-licencias-antivirus-renovaciones-licencias-office-365-1;;;410777;"ADQUISICIÓN DE LICENCIAS, ANTIVIRUS Y RENOVACIONES DE LICENCIAS OFFICE 365";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-19 11:00:00";tradicional;22555050
410767-contratacion-seguro-robo-e-incendio-conacom-plurianual-1;410767-contratacion-seguro-robo-e-incendio-conacom-plurianual-1;410767-contratacion-seguro-robo-e-incendio-conacom-plurianual-1;;;410767;"CONTRATACIÓN DE SEGURO CONTRA ROBO E INCENDIO PARA LA CONACOM - PLURIANUAL";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-10 10:00:00";tradicional;6801960
