planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
426330-servicio-mantenimiento-reparacion-acondicionadores-aire-plurianual-1;426330-servicio-mantenimiento-reparacion-acondicionadores-aire-plurianual-1;426330-servicio-mantenimiento-reparacion-acondicionadores-aire-plurianual-1;;;426330;"SERVICIO DE MANTENIMIENTO Y REPARACIÒN ACONDICIONADORES DE AIRE- PLURIANUAL";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-19 11:00:00";tradicional;12000000
426357-adquisicion-equipos-informaticos-1;426357-adquisicion-equipos-informaticos-1;426357-adquisicion-equipos-informaticos-1;;;426357;"ADQUISICIÒN DE EQUIPOS INFORMATICOS";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-17 11:00:00";tradicional;52321000
426337-mantenimiento-reparacion-fotocopiadora-e-impresoras-ir-500-1;426337-mantenimietno-reparacion-fotocopiadoras-e-impresoras-modelo-canon-ir-advance-500-i-1;426337-mantenimietno-reparacion-fotocopiadoras-e-impresoras-modelo-canon-ir-advance-500-i-1;;;426337;"MANTENIMIETNO Y REPARACIÓN DE FOTOCOPIADORAS E IMPRESORAS MODELO CANON IR ADVANCE 500 I";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-19 11:00:00";tradicional;9000000
426344-servicios-impresiones-anuarios-nacional-mercosur-1;;;;;426344;"SERVICIOS DE IMPRESIONES DE ANUARIOS NACIONAL Y MERCOSUR";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;25000000
426355-evento-internacional-dia-nacional-competencia-1;;;;;426355;"EVENTO INTERNACIONAL POR EL DIA NACIONAL DE LA COMPETENCIA";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;2000000
426353-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-online-revista-juridica-1;426353-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-online-revista-juridica-1;426353-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-online-revista-juridica-1;;;426353;"SUSCRIPCIÒN A LA BASE DE DATOS DE JURISPRUDENCIA, DOCTRINA, LEGISLACIÒN ONLINE Y REVISTA JURIDICA";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-06 11:00:00";tradicional;20175060
426358-adquisicion-licencias-renovaciones-licencias-office-365-antivirus-1;426358-adquisicion-licencias-office-o365-antivirus-1;426358-adquisicion-licencias-office-o365-antivirus-1;;;426358;"ADQUISICION DE LICENCIAS  OFFICE O365 Y ANTIVIRUS";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-09 11:00:00";tradicional;39438944
426341-mantenimiento-reparacion-equipos-informaticos-1;;;;;426341;"MANTENIMIENTO Y REPARACIÒN DE EQUIPOS INFORMATICOS";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-10-31;;tradicional;7000000
426354-contratacion-seguro-robo-e-incendio-conacom-plurianual-1;426354-contratacion-seguro-robo-e-incendio-conacom-plurianual-1;426354-contratacion-seguro-robo-e-incendio-conacom-plurianual-1;;;426354;"CONTRATACION DE SEGURO CONTRA ROBO E INCENDIO PARA LA CONACOM- PLURIANUAL";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-01 10:00:00";tradicional;6180000
426356-adquisicion-toner-conacom-1;426356-adquisicion-toner-conacom-1;426356-adquisicion-toner-conacom-1;;;426356;"ADQUISICION DE TONER PARA LA CONACOM";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-09-25 11:00:00";tradicional;10000000
435681-servicio-publicacion-periodico-conacom-plurianual-2023-2025-1;435681-servicio-publicacion-periodico-conacom-plurianual-2023-2025-1;435681-servicio-publicacion-periodico-conacom-plurianual-2023-2025-1;;;435681;"SERVICIO DE PUBLICACIÓN EN EL PERIODICO PARA LA CONACOM- PLURIANUAL 2023-2025";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-10 10:00:00";tradicional;16000000
436726-adquisicion-equipos-varios-conacom-ad-referendum-1;436726-adquisicion-equipos-varios-conacom-1;436726-adquisicion-equipos-varios-conacom-1;;;436726;"ADQUISICIÓN DE EQUIPOS VARIOS PARA LA CONACOM";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-02 11:00:00";tradicional;7980000
430380-adquisicion-pasajes-aereos-internacional;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;430380;"ADQUISICIÓN DE PASAJES AEREOS INTERNACIONAL";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434550-adquisicion-resma-papel-conacom;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;434550;"ADQUISICION DE RESMA DE PAPEL PARA LA CONACOM";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434551-adquisicion-utiles-oficina-conacom;;;422116-suministro-utiles-oficina-estado-paraguayo;;434551;"ADQUISICION DE UTILES DE OFICINA PARA LA CONACOM";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438164-adquisicion-insumos-informaticos;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;438164;"ADQUISICION DE INSUMOS INFORMATICOS";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438388-adquisicicion-materiales-electricos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;438388;"Adquisicición de Materiales Electricos";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
