planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
394121-adquisicion-aires-acondicionados-televisor-led-conacom-1;394121-adquisicion-aires-acondicionados-televisor-led-conacom-1;394121-adquisicion-aires-acondicionados-televisor-led-conacom-1;;;394121;"ADQUISICION DE AIRES ACONDICIONADOS Y TELEVISOR LED PARA LA CONACOM";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-04 09:00:00";tradicional;8649000
394129-adquisicion-equipos-informatico-conacom-1;394129-adquisicion-equipos-informatico-conacom-1;394129-adquisicion-equipos-informatico-conacom-1;;;394129;"ADQUISICION DE EQUIPOS INFORMATICO PARA LA CONACOM";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-06 10:00:00";tradicional;22704780
394103-adquisicion-auriculares-web-can-camara-digital-conacom-ad-referendum-1;394103-adquisicion-auriculares-web-can-camara-filmadora-conacom-1;394103-adquisicion-auriculares-web-can-camara-filmadora-conacom-1;;;394103;"ADQUISICION DE AURICULARES, WEB CAN Y CAMARA FILMADORA PARA LA CONACOM. ";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-24 09:00:00";tradicional;9570000
394117-adquisicion-extintores-ad-referendum-1;394117-adquisicion-extintores-conacom-1;394117-adquisicion-extintores-conacom-1;;;394117;"ADQUISICION DE EXTINTORES PARA LA CONACOM. ";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-09-06 10:00:00";tradicional;3865000
394124-adquisicion-muebles-conacom-1;;;;;394124;"ADQUISICION DE MUEBLES PARA LA CONACOM";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;20000000
399453-adquisicion-televisor-led-camara-filmadora-conacom-2-llamado-1;399453-adquisicion-televisor-led-camara-filmadora-conacom-2do-llamado-1;399453-adquisicion-televisor-led-camara-filmadora-conacom-2do-llamado-1;;;399453;"ADQUISICION DE TELEVISOR LED Y CAMARA FILMADORA PARA LA CONACOM. 2do LLAMADO";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-29 10:00:00";tradicional;8025200
394132-adquisicion-antivirus-renovacion-licencias-conacom-1;394132-adquisicion-antivirus-renovacion-licencias-conacom-1;394132-adquisicion-antivirus-renovacion-licencias-conacom-1;;;394132;"ADQUISICION DE ANTIVIRUS Y RENOVACION DE LICENCIAS PARA LA CONACOM";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-11-10 11:00:00";tradicional;65887000
401504-prestacion-servicios-limpieza-oficinas-conacom-plurianual-2021-2022-1;401504-prestacion-servicios-limpieza-oficinas-conacom-plurianual-2021-2022-1;401504-prestacion-servicios-limpieza-oficinas-conacom-plurianual-2021-2022-1;;;401504;"PRESTACION DE SERVICIOS DE LIMPIEZA DE OFICINAS DE LA CONACOM- PLURIANUAL 2021-2022";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-22 10:00:00";tradicional;94233919
401767-mantenimiento-equipos-informaticos-conacom-plurianual-2021-2023-1;401767-mantenimiento-equipos-informaticos-conacom-plurianual-2021-2023-1;401767-mantenimiento-equipos-informaticos-conacom-plurianual-2021-2023-1;;;401767;"MANTENIMIENTO DE EQUIPOS INFORMATICOS PARA LA CONACOM. PLURIANUAL 2021-2023";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-13 10:00:00";tradicional;16000000
402328-servicio-mantenimiento-aires-acondicionados-plurianual-2021-2023-1;402328-servicio-mantenimiento-aires-acondicionados-plurianual-2021-2023-1;402328-servicio-mantenimiento-aires-acondicionados-plurianual-2021-2023-1;;;402328;"SERVICIO DE MANTENIMIENTO DE AIRES ACONDICIONADOS- PLURIANUAL 2021-2023";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-26 10:00:00";tradicional;8000000
402329-adquisicin-impresora-laser-color-2do-llamado-1;402329-adquisicion-impresora-laser-color-2do-llamado-conacom-1;402329-adquisicion-impresora-laser-color-2do-llamado-conacom-1;;;402329;"ADQUISICION DE IMPRESORA LASER A COLOR. 2DO LLAMADO. PARA LA CONACOM";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-18 10:00:00";tradicional;8816000
402992-servicios-mantenimiento-instalaciones-electricas-conacom-plurianual-2021-2023-1;402992-servicio-mantenimiento-instalaciones-electricas-conacom-plurianual-2021-2023-1;;;;402992;"SERVICIO DE MANTENIMIENTO DE INSTALACIONES ELECTRICAS PARA LA CONACOM- PLURIANUAL 2021-2023";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2021-11-30;"2021-11-02 14:00:00";tradicional;12000000
403214-adquisicion-seguro-incendio-robos-edificios-contenidos-plurianual-2021-2022-1;403214-adquisicion-seguro-incendio-robos-edificios-contenidos-plurianual-2021-2022-1;403214-adquisicion-seguro-incendio-robos-edificios-contenidos-plurianual-2021-2022-1;;;403214;"Adquisición de Seguro Contra Incendio, Robos de Edificios y Contenidos- PLURIANUAL 2021-2022";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-15 14:00:00";tradicional;7765920
404301-mantenimiento-reparacion-menores-instalaciones-conacom-plurianual-2021-2023-1;404301-mantenimiento-reparacion-menores-instalaciones-conacom-plurianual-2021-2023-1;404301-mantenimiento-reparacion-menores-instalaciones-conacom-plurianual-2021-2023-1;;;404301;"Mantenimiento y Reparación Menores de las Instalaciones de la CONACOM- PLURIANUAL 2021-2023";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-16 10:00:00";tradicional;12000000
400135-adquisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;400135;"ADQUISICION DE MUEBLES";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402617-adquisicion-resma-papel-convenio-marco;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;402617;"ADQUISICION DE RESMA DE PAPEL. CONVENIO MARCO";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402619-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;402619;"ADQUISICION DE UTILES DE OFICINA";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
