planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
330123-mantenimiento-reparacion-oficinas-1;;;;;330123;"Mantenimiento y Reparacion de Oficinas";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;25000000
330125-servicio-limpieza-oficinas-1;;;;;330125;"Servicio de Limpieza de Oficinas";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;25000000
330126-consultoria-asesoria-e-investigacion-1;;;;;330126;"Consultoría, Asesoría e Investigación";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;40000000
330127-adquisicion-maquinarias-equipos-herramientas-general-1;;;;;330127;"Adquisición de Maquinarias, Equipos  y Herramientas en General";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;93000000
330135-adquisicion-software-computadoras-1;;;;;330135;"Adquisición de Software de computadoras";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;50000000
321125-locacion-inmueble-determinado-oficinas-conacom-1;321125-locacion-inmueble-determinado-oficinas-conacom-3;321125-locacion-inmueble-determinado-oficinas-conacom-1;;;321125;"LOCACION DE INMUEBLE DETERMINADO PARA OFICINAS DE CONACOM";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-08-31;"2017-09-07 09:00:00";tradicional;174000000
333248-adquisicion-equipos-oficina-muebles-enseres-oficinas-conacom-1;333248-adquisicion-equipos-oficina-muebles-enseres-oficinas-conacom-1;333248-adquisicion-equipos-oficina-muebles-enseres-oficinas-conacom-1;;;333248;"Adquisición de Equipos de Oficina, Muebles y Enseres para oficinas de la CONACOM";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 09:00:00";tradicional;135797914
337426-adquisicion-pasajes-aereos-internacionales-conacom-1;337426-adquisicion-pasajes-aereos-internacionales-conacom-1;337426-adquisicion-pasajes-aereos-internacionales-conacom-1;;;337426;"""ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONALES PARA LA CONACOM""";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-23 09:30:00";tradicional;70000000
338445-equipo-transporte-1;338445-equipo-transporte-1;;;;338445;"""EQUIPO DE TRANSPORTE""";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2017-11-30;"2017-12-11 09:00:00";tradicional;53000000
330136-combustibles-lubricantes;;;;;330136;"Combustibles y Lubricantes";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";31;15;"Combustibles y Lubricantes";;CM;"Convenio Marco";Cancelado;Cancelado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
