id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
K8mVUW1nQMI%3D;1;73152101-015;"Reparacion de Pala Cargadora";"REPARACION Y MANTENIMIENTO DEL SISTEMA MOTOR";43463699;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;41393999;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
r8krW4FguG4%3D;2;73152101-015;"Reparacion de Pala Cargadora";"REPARACION Y MANTENIMIENTO DE SISTEMA DE TRASMISION";42611364;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;40582252;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ZSQP9o3JW0M%3D;3;73152101-015;"Reparacion de Pala Cargadora";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE DIFERENCIAL";24631950;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;23459000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
2Gnr2gJQXOY%3D;4;73152101-015;"Reparacion de Pala Cargadora";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE FRENOS- Cambio juego de reparo de frenos completo";10010788;_NO_APLICA_;_NO_APLICA_;9534084.000000000000;9534084;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
BGT%2B5Wta0jc%3D;5;73152101-015;"Reparacion de Pala Cargadora";"REPARACION Y MANTENIMIENTO DEL SISTEMA ELECTRICO- CAMBIO DE MOTOR DE ARRANQUE REMAN";22484961;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;21414247;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
GKo4kHX%2F6Os%3D;6;73152101-015;"Reparacion de Pala Cargadora";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE REFRIGERACION- CAMBIO DE JUEGO DE REPARO DE BOMBA DE AGUA";4717128;_NO_APLICA_;_NO_APLICA_;4492500.000000000000;4492500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Gm%2FZgPM9Ihw%3D;7;73152101-015;"Reparacion de Pala Cargadora";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE INYECCIÓN- CAMBIO JUEGO DE REPARO DE BOMBA INYECTORA";25902276;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;24668834;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
kJJ6V8N12gI%3D;8;73152101-015;"Reparacion de Pala Cargadora";"REPARACION Y MANTENIMENTO DEL SISTEMA HIDRAULICO- REPARACION DE INTERCAMBIADOR DE ACEITE HIDRAULICO";46049624;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;43856785;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Lr%2BhdED4uzs%3D;9;73152101-015;"Reparacion de Pala Cargadora";"REPARACION Y MANTENIMIENTO DE LOS IMPLEMENTOS- REPARACION DE CUCHAR?N";11216275;_NO_APLICA_;_NO_APLICA_;10682166.000000000000;10682166;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Jb4Ra9A165w%3D;10;73152101-015;"Reparacion de Pala Cargadora";"REPARACION Y MANTENIMIENTO DEL SISTEMA DEL AIRE ACONDICIONADO- REPARACION DE COMPRESOR DE AIRE";15356864;_NO_APLICA_;_NO_APLICA_;14625585.000000000000;14625585;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
%2Fzh22Ho8pHg%3D;11;73152101-015;"Reparacion de Pala Cargadora";"REPARACION Y MANTENIMIENTO DE CHAPERIA Y PINTURA. ";20336050;_NO_APLICA_;_NO_APLICA_;19367667.000000000000;19367667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
