id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OYEXTRD0yKM%3D;1;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTODEL SISTEMA MOTOR ";31716778;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;30206452;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
gJSRy9mLpIU%3D;2;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE CAJA-Desmontar-desarmar caja ";10188993;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;10003801;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
X7Z8WOuP2T0%3D;3;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMINETOS DEL SISTEMA DE SUSPENSION -Desarmar-armar";15147216;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;14425917;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
hIRn1Ux6VvE%3D;4;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE EMBRAGUE-Desarmar-armar";7704637;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;7337750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
%2BMMPNPLhCB8%3D;5;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE FRENO-Cambio juego de reparo de freno completo ";11059037;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;10532417;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
fCaqpQyJQb8%3D;6;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA ELECTRICO-Reparacion de motor de arranque ";19285000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;18379315;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
dwyNJwhsA7Y%3D;7;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE REFRIGERACION-Cambio de juego de reparo de bomba de agua";2275000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;2196334;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
tIeSmY8Ngl8%3D;8;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE INYECCION-Cambio de correas";23810000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;22512416;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ObSG%2BC68SX0%3D;9;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE DIRECCION-Cambio de bomba de dirección ";9660000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;9234583;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
2Pn2kTUzOg0%3D;10;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA HIDRAULICO-Reparacion de cardan acople de bomba hidráulica ";16990000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;16472500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
