id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Q3Qy1aErfdA%3D;1;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación Y Mantenimiento del sistema Motor";30526063;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;29072452;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
DD8dt9%2FHIPI%3D;2;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparacion y Mantenimiento de Sistema de Caja. Desmontar- Desarmar caja";10188993;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;9703801;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
5Gy8WQ0IXbE%3D;3;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación y Mantenimiento del Sistema de Suspensión-Desarmar-armar";15199716;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;14475917;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
eLm2SY72o9E%3D;4;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación y Mantenimiento del Sistema de Embrague-Desarmar-armar ";7704637;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;7337750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
3RZmOUy7ocU%3D;5;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación y Mantenimiento del Sistema de Freno-Cambio juego de reparo de freno completo";11059037;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;10532417;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
BJLjfHSrq0c%3D;6;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación y Mantenimiento del Sistema Eléctrico- Reparación de motor de arranque ";20032057;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;19078148;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Dy02vIBqQGE%3D;7;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación y Mantenimiento del Sistema de Refrigeración-Cambio de juego de reparo de bomba de agua ";2306151;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;2196334;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
PoUIfDqQo7M%3D;8;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación y Mantenimiento del Sistema de Inyección-Cambio de Correas ";23638037;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;22512416;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
QGhFevEc5u8%3D;9;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación y Mantenimiento del Sistema de Dirección -Cambio de Bomba y dirección ";9696313;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;9234583;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
VFiUAvfxhvo%3D;10;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación y Mantenimiento del Sistema Hidráulico -Reparación de carden Acople de Bomba Hidráulica";17296126;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;16472500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
