id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1vOHoK7v0Fc%3D;1;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE MOTOR";31716778;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;30206452;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
kxNc4UVLiqk%3D;2;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE CAJA-Desmontar-desarmar caja";10188993;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;9703801;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
VZ1qKnZ9lbk%3D;3;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTOS DEL SISTEMA DE SUSPENSION-Desarmar-armar";15147216;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;14425917;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ul0EaMNkHxI%3D;4;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION YT MANTENIMIENTO DEL SISTEMA DE EMBRAGUE-Desarmar - armar ";7704637;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;7337750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
jJ82yoG7xoU%3D;5;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE FRENO-Cambio juego de reparo de freno completo";11059037;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;18612417;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
YnQPhTmm%2FJE%3D;6;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA ELECTRICO-Reparación del motor de arranque ";19730000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;19078148;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
q%2FHKXLS8S9I%3D;7;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE REFRIGERACION - Cambio de juego de reparo de bomba de agua ";2275000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;2196334;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
pIUespBBGaY%3D;8;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA DEI NYECCION-Cambio de correas ";23810000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;22512416;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
RFPZcPVtVO8%3D;9;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE DIRECCION-Cambio de bomba de dirección ";9660000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;9234583;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
rRkuJUG3PR8%3D;10;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA HIDRAULICO-Reparación de cardan acople de bomba hidráulica ";16990000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;16472500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
rh8HMi%2B57ls%3D;11;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE SUSPENSION TRASERA-Reparación de diferencial trasero";5490000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;5341085;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
UFdnwswz8mA%3D;12;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE AIRE ACONDICIONADO-Reparación de compresor de aire ";10510000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;9933418;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
W2%2Bp0CCHDzo%3D;13;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DE CHAPERIA Y PINTURA ";13150000;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;12529083;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
