id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
90vHxEQAkjo%3D;1;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE MOTOR";30508785;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;30206452;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
6X2exQIHwHw%3D;2;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE CAJA-desmontar-desarmar caja";9703801;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;9703801;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
zf7ExZRgSJg%3D;3;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE SUSPENSION-desarmar-armar";14475917;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;14475917;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Yu%2FjQepi4og%3D;4;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE EMBRAGUE-Desarmar-armar ";7337750;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;7337750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
QDP87DOy7jA%3D;5;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE FRENO-Cambio juego de reparo de freno completo ";9334417;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;9334417;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
goI2OnpfMHk%3D;6;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA ELECTRICO-Reparacion de motor de arranque ";17248365;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;18948365;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
wpUTfWYMvA8%3D;7;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE REFRIGERACION-Cambio de juego de reparo de bomba agua";2196334;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;2196334;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
vgEh%2B7O8ouo%3D;8;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE INYECCION-Cambio de correas";22512416;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;22512416;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
zOhoGqKr39Q%3D;9;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE DIRECCION -Cambio de bomba de dirección ";9234583;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;9234583;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Ilr6SH9DEUk%3D;10;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA HIDRAULICO-Reparacion de cardan acople de bomba hidraulica";16472500;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;16472500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
