id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tzR6VnM0zN4%3D;1;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA MOTOR ";32031253;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;30505952;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
KJLbIKtqXgw%3D;2;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE CAJA-Desmontar-desarmar caja";10188993;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;9703801;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
NU85t25p3j4%3D;3;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTOS DEL SISTEMA DE SUSPENSION-Desarmar-armar";15147216;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;14425917;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
T603U%2F7QvOI%3D;4;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE EMBRAGUE-Desarmar-armar";6446737;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;6139750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
P8123PZKHz0%3D;5;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE FRENO-Cambio juego de reparo de freno completo";11059037;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;10532417;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
9hhOjlCQGd0%3D;6;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA ELECTRICO-Reparacion de motor de arranque";19954857;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;19078148;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
7iUzos%2BZVy4%3D;7;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE REFRIGERACION-Cambio de juego de reparo de bomba de agua";2306151;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;2193334;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
7yBWBda4BTg%3D;8;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE INYECCION-Cambio de correas";23638037;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;22512416;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Q3QHtgnZgWM%3D;9;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DELSISTEMA DE DIRECCION-Cambio de bomba de direccion";9696313;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;9234583;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
PdJMpnuiqpU%3D;10;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA HIDRAULICO-Reparacion de cardan acople de bomba hidráulico";17296126;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;16472500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
SjeFU0eGCDs%3D;11;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE SUSPENSION TRASERA-Reparacion de diferencial trasero";5608138;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;5341085;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
QQwtEO486%2Bs%3D;12;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DEL SISTEMA DE AIRE ACONDICIONADO-Reparacion de compresor de aire ";10430091;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;9933418;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
6Y9gJ2qlANM%3D;13;73152101-034;"Mantenimiento y reparacion de Camion volquete";"REPARACION Y MANTENIMIENTO DE CHAPERIA Y PINTURA";13155526;_NO_APLICA_;_NO_APLICA_;20000000.000000000000;12529083;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
