id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dSpuPvk%2F30k%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";5
5Ls8ZsYndRg%3D;42281530;"Accesorios para esterilizador o autoclave de vapor";"Accesorios para esterilizador o autoclave de vapor";4
XTJ0n1MaqMQ%3D;47121701;"Bolsas de basura";"Bolsas de basura para residuos biologicos - blanco";200
LlE8VSRaRds%3D;47121701;"Bolsas de basura";"Bolsas de basura para residuos biológicos - rojo";200
n9dMfqOlZLA%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";10
X2Ws5joUQHI%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
vpoCqghJPiI%3D;42142608;"Jeringas medicas sin agujas";"Jeringas medicas sin agujas";200
NZzKfTcph8U%3D;42142608;"Jeringas medicas sin agujas";"Jeringas medicas sin agujas";300
4LTFTCluZrg%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";9
y6267KIK%2F9U%3D;41121515;"Peras de succion para Laboratorio";"Peras de succion para Laboratorio";5
tPfaVjmsT3Q%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";200
r%2BOwnYxP%2FbY%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";2
vkLy%2BUSOiP8%3D;41121802;"Varillas agitadoras de laboratorio";"Varillas agitadoras de laboratorio";15
LDCbjhMUKeM%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";5
11XiJz0LLQc%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";10
91wLUkbVWbs%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";5
