id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5qs1D4yIOPDTdZHgqcsOZvzkxTkPVrDprhxwCYJncZInzMXMiRa%2Fuu;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010000020;11461875;1500000;1494286;PYG;Guaraníes;2017-01-30;
HsAXy7yYbc5qs1D4yIOPDTdZHgqcsOZvzkxTkPVrDpqsllEAo36%2BltDh%2BAQmBI7c;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010000019;11461875;1500000;1494286;PYG;Guaraníes;2016-11-03;
HsAXy7yYbc5qs1D4yIOPDTdZHgqcsOZvzkxTkPVrDpp3iEZoYS5yxoAjnSAQgqmR;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010000018;11461875;1500000;1494286;PYG;Guaraníes;2016-09-21;
HsAXy7yYbc5qs1D4yIOPDTdZHgqcsOZvzkxTkPVrDpoJIN7HTmmBVKW64iMcSZLz;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010000016;11461875;1500000;1494286;PYG;Guaraníes;2016-08-12;
HsAXy7yYbc5qs1D4yIOPDTdZHgqcsOZvzkxTkPVrDprg6tD6bsZSZpR54yJiMLDK;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010000017;11461875;1500000;1494286;PYG;Guaraníes;2016-08-12;
HsAXy7yYbc5qs1D4yIOPDTdZHgqcsOZvzkxTkPVrDpoZCiMMVCnzYq7Pshn6GIbm;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010000015;11461875;1500000;1494286;PYG;Guaraníes;2016-06-17;
HsAXy7yYbc5qs1D4yIOPDTdZHgqcsOZvzkxTkPVrDpoCCn%2FLMQSGDJWS8fkf07gW;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010000014;11461875;1500000;1494286;PYG;Guaraníes;2016-06-03;
HsAXy7yYbc5qs1D4yIOPDTdZHgqcsOZvzkxTkPVrDprHvIEVHHACS%2FAF4Wpunjqk;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010000013;11461875;1500000;1494286;PYG;Guaraníes;2016-05-20;
HsAXy7yYbc5qs1D4yIOPDTdZHgqcsOZvzkxTkPVrDppVNDn26b9SvLhpzdBdFSYJ;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010000011;11461875;1500000;1472857;PYG;Guaraníes;2016-04-19;
HsAXy7yYbc5qs1D4yIOPDTdZHgqcsOZvzkxTkPVrDpo1PqZto1AFSmGjMyu70%2FE0;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";0010010000012;11461875;1500000;1472856;PYG;Guaraníes;2016-04-19;
HsAXy7yYbc5qs1D4yIOPDTdZHgqcsOZvzkxTkPVrDpp4kATWU8MVXq8QBPNMRBCr;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";00100100000003;;1500000;1472856;PYG;Guaraníes;2016-02-17;
HsAXy7yYbc5qs1D4yIOPDTdZHgqcsOZvzkxTkPVrDpqHoLbwO1OdeJZxwYFH2qqu;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";291215;"Locacion de inmuebles para CA";00100100000004;;1500000;1472857;PYG;Guaraníes;2016-02-17;
