id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hpb%2FwntJA30%3D;14111526;"Blocs para notas";"Blocs para notas";500
FqG%2BENZ7%2BOs%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1000
qiyuCQ1y2aw%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";500
3P%2FCuv9FQI0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";300
eopct48KHT0%3D;14111610;Cartulina;Cartulina;150
RqMDiFPvyZ4%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
q5SiwVwKEdk%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1500
CQB%2BL8kZqtk%3D;55121506;"Etiquetas de precio";"Etiquetas de precio";150
7ipfzjj2wPU%3D;14111808;"Formularios de contabilidad o libros de contabilidad";"Formularios de contabilidad o libros de contabilidad";148
YNLvBV5l9Tg%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";60
3jMInHgvKQ4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";60
bS%2FCsOgYeTk%3D;14111606;"Papel artistico ";"Papel artistico ";100
jUo8%2Bgfcb7o%3D;60121123;"Papel contac";"Papel contac";40
SehJWBRx8dE%3D;14111511;"Papel de hilo";"Papel de hilo";500
Y9bVoM1ZiIg%3D;14121810;"Papeles carbon";"Papeles carbon";1000
625E1IaECN8%3D;14111508;"Papel para fax";"Papel para fax";50
6YuCd937vdw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2700
JM6zvffihXk%3D;60121101;"Papel sulfito";"Papel sulfito";100
7NhpD40GXD0%3D;60121149;"Papel vegetal ";"Papel vegetal ";1500
z%2FSgXPR1C5w%3D;14111802;"Recibos o libros de recibos";"Recibos o libros de recibos";500
gcq6bcCJfeQ%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1000
QaitAkXS6UY%3D;44121506;"Sobres estandar";"Sobres estandar";8000
