id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
krEGkCNtKZU%3D;81112105;"Servicios de alojamiento de funcionamiento de sitio";"Servicios de alojamiento de funcionamiento de sitio";12
dN43b0da758%3D;81112105;"Servicios de alojamiento de funcionamiento de sitio";"Servicios de alojamiento de funcionamiento de sitio";4
d7YTlK124p0%3D;81112105;"Servicios de alojamiento de funcionamiento de sitio";"Servicios de alojamiento de funcionamiento de sitio";3
ruQX%2B9Zus7c%3D;81112107;"Servicios de Instalación de Internet y relacionados";"Servicios de Instalación de Internet y relacionados";12
P8D%2B70eULzA%3D;81112107;"Servicios de Instalación de Internet y relacionados";"Servicios de Instalación de Internet y relacionados";15
xEdFbAiRxC8%3D;81112107;"Servicios de Instalación de Internet y relacionados";"Servicios de Instalación de Internet y relacionados";12
fqSPZUM4CYM%3D;81112107;"Servicios de Instalación de Internet y relacionados";"Servicios de Instalación de Internet y relacionados";3
B98n%2FsEn8Zk%3D;81112107;"Servicios de Instalación de Internet y relacionados";"Servicios de Instalación de Internet y relacionados";3
1%2BECxrlrbLs%3D;81112107;"Servicios de Instalación de Internet y relacionados";"Servicios de Instalación de Internet y relacionados";9
tG1MN1SZltw%3D;81112107;"Servicios de Instalación de Internet y relacionados";"Servicios de Instalación de Internet y relacionados";9
LmAd0vPuaYQ%3D;81112107;"Servicios de Instalación de Internet y relacionados";"Servicios de Instalación de Internet y relacionados";9
YAlGOWwgdkY%3D;83112203;"Servicios de redes gestionadas de redes virtuales privadas (VPN)";"Servicios de redes gestionadas de redes virtuales privadas (VPN)";9
3P3Yzv9mRTw%3D;83112203;"Servicios de redes gestionadas de redes virtuales privadas (VPN)";"Servicios de redes gestionadas de redes virtuales privadas (VPN)";3
VpqpRXS5d5o%3D;83112203;"Servicios de redes gestionadas de redes virtuales privadas (VPN)";"Servicios de redes gestionadas de redes virtuales privadas (VPN)";9
z8uD3yqAViw%3D;83112203;"Servicios de redes gestionadas de redes virtuales privadas (VPN)";"Servicios de redes gestionadas de redes virtuales privadas (VPN)";12
OO50pNUyAvU%3D;83112203;"Servicios de redes gestionadas de redes virtuales privadas (VPN)";"Servicios de redes gestionadas de redes virtuales privadas (VPN)";12
QpE7VL%2FWeok%3D;83112203;"Servicios de redes gestionadas de redes virtuales privadas (VPN)";"Servicios de redes gestionadas de redes virtuales privadas (VPN)";3
nh8Epl0%2F3S0%3D;83112203;"Servicios de redes gestionadas de redes virtuales privadas (VPN)";"Servicios de redes gestionadas de redes virtuales privadas (VPN)";9
mQ5EQB24onY%3D;83112203;"Servicios de redes gestionadas de redes virtuales privadas (VPN)";"Servicios de redes gestionadas de redes virtuales privadas (VPN)";12
Tg%2B0QYNOrSI%3D;83112203;"Servicios de redes gestionadas de redes virtuales privadas (VPN)";"Servicios de redes gestionadas de redes virtuales privadas (VPN)";3
F70OpDfb5hw%3D;83112203;"Servicios de redes gestionadas de redes virtuales privadas (VPN)";"Servicios de redes gestionadas de redes virtuales privadas (VPN)";3
8mWkncRWIfk%3D;83112203;"Servicios de redes gestionadas de redes virtuales privadas (VPN)";"Servicios de redes gestionadas de redes virtuales privadas (VPN)";9
Y7dWab4843o%3D;83112203;"Servicios de redes gestionadas de redes virtuales privadas (VPN)";"Servicios de redes gestionadas de redes virtuales privadas (VPN)";12
