id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
%2BH2w1zrmRhw%3D;731296;;IVESUR;2023-05-31;2023-05-31;"7159 015";1;IC;Informe;contrato_detalle_entregable;Informe;1
F7YX163Au%2Bo%3D;731296;;IVESUR;2023-05-31;2023-05-31;"7161 ";1;IC;Informe;contrato_detalle_entregable;Informe;1
BA%2BuZipkN60%3D;731296;;IVESUR;2023-05-31;2023-05-31;7162;1;IC;Informe;contrato_detalle_entregable;Informe;1
A94lTxHZ6ws%3D;731296;;IVESUR;2023-05-31;2023-05-31;"7207 451";1;IC;Informe;contrato_detalle_entregable;Informe;1
v8CqyHZNDaI%3D;731296;;IVESUR;2023-05-31;2023-05-31;"7216 426";1;IC;Informe;contrato_detalle_entregable;Informe;1
5iFAirSk33w%3D;731296;;IVESUR;2023-06-07;2023-06-07;"7888 453";1;IC;Informe;contrato_detalle_entregable;Informe;1
VdXhov2eS5o%3D;731296;;IVESUR;2023-06-14;2023-06-14;"8554 663";1;IC;Informe;contrato_detalle_entregable;Informe;1
LnY0WaCXJ9k%3D;731296;;IVESUR;2023-06-14;2023-06-14;"8631 447";1;IC;Informe;contrato_detalle_entregable;Informe;1
8TRoRS2Q6Gg%3D;731296;;IVESUR;2023-06-28;2023-06-28;"11220 566";1;IC;Informe;contrato_detalle_entregable;Informe;1
3hNbNq01f%2FQ%3D;731296;;IVESUR;2023-06-28;2023-06-28;"11274 957";1;IC;Informe;contrato_detalle_entregable;Informe;1
8VWPj2b62Ms%3D;731296;;IVESUR;2023-06-22;2023-06-22;"9972 698";1;IC;Informe;contrato_detalle_entregable;Informe;1
a%2FXukl01Md4%3D;731296;;IVESUR;2023-07-05;2023-07-05;"13058 561";1;IC;Informe;contrato_detalle_entregable;Informe;1
qsTrnz7TTtc%3D;731296;;IVESUR;2023-07-20;2023-07-20;"14104 797";1;IC;Informe;contrato_detalle_entregable;Informe;1
jbVvTyosWV8%3D;731296;;IVESUR;2023-08-28;2023-08-28;"15037 824";1;IC;Informe;contrato_detalle_entregable;Informe;1
