id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjORdRkm7UVpuVaaL9Iq4w58xEMKcDB%2BkOmUSKnjN0JZItTkOwMCwBw;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0001037;;22760000;21463762;PYG;Guaraníes;2024-01-19;212137
hXCfVb4CFmjORdRkm7UVpuVaaL9Iq4w58xEMKcDB%2BkMfsp9QW7npLzGvQ87IEMRA;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0001042;;8273260;7710678;PYG;Guaraníes;2024-01-19;215345
hXCfVb4CFmjORdRkm7UVpuVaaL9Iq4w58xEMKcDB%2BkPciX502xueTJGD4AMmdwJx;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0010006;;40427100;37866639;PYG;Guaraníes;2024-01-19;212149
hXCfVb4CFmjORdRkm7UVpuVaaL9Iq4w58xEMKcDB%2BkP8n3EY%2Baj28BH2%2BZMhcvvv;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0010205;;47630990;44392084;PYG;Guaraníes;2024-01-15;187000
hXCfVb4CFmjORdRkm7UVpuVaaL9Iq4w58xEMKcDB%2BkPO8rDERlS2JIaakA1vKcJh;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0009904;;30477000;28810865;PYG;Guaraníes;2023-10-16;143250
hXCfVb4CFmjORdRkm7UVpuVaaL9Iq4w58xEMKcDB%2BkNeOpznmsiHeROAI%2FCGZoVM;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0009780;;26897500;25409737;PYG;Guaraníes;2023-08-31;108191
hXCfVb4CFmjORdRkm7UVpuVaaL9Iq4w58xEMKcDB%2BkPmTpKI0f7v8w8lUKfQeMve;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0009843;;30477000;28810865;PYG;Guaraníes;2023-08-31;108164
hXCfVb4CFmjORdRkm7UVpuVaaL9Iq4w58xEMKcDB%2BkMhDciHj%2B5Inj%2FlJeH%2BjVz8;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0009574;;29194000;27538193;PYG;Guaraníes;2023-07-27;88272
hXCfVb4CFmjORdRkm7UVpuVaaL9Iq4w58xEMKcDB%2BkNeKUMLM1%2Fo9bBWYw%2Br8gPE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0009713;;27725000;26155797;PYG;Guaraníes;2023-07-27;88066
hXCfVb4CFmjORdRkm7UVpuVaaL9Iq4w58xEMKcDB%2BkNz9lGMEJFLVrgPDPY04%2FMb;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0009484;;40574000;38377914;PYG;Guaraníes;2023-04-20;37601
hXCfVb4CFmjORdRkm7UVpuVaaL9Iq4w58xEMKcDB%2BkN%2FujDkWpD0T9o2fcdltoNZ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";001-001-0009355;;37234400;35039262;PYG;Guaraníes;2023-03-24;17519
