id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
d1An6Ze63nc%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517- Cinta para empaquetar o de embalaje";700
jJTT%2BT7tc30%3D;31201616;"Adhesivos liquidos";"31201616- Adhesivos liquidos";250
E%2BmMKy314K4%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";250
zCSRZzBvlNU%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"43202005- Dispositivos de almacenamiento de memoria flash";45
UOdjBx2FNmQ%3D;44101716;Perforadoras;"44101716- Perforadoras";200
HPlyFSEEUpo%3D;44103103;Toner;"44103103- Toner";15
UmI84S7c%2FrM%3D;44103103;Toner;"44103103- Toner";80
73xSH8JJAdg%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";40
YCuwq7Ld210%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";40
1oCS0M9Liks%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";40
LoM4ZEjIv%2BE%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";40
vRrppNBZWxU%3D;44121604;Sellos;"44121604- Sellos";14
LYCc1oPWFF0%3D;44121604;Sellos;"44121604- Sellos";25
GYUk1ahZ5Aw%3D;44121613;"Quitagrapa o Desgrapadora";"44121613- Quitagrapa o Desgrapadora";200
xh1wLLIjqNk%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";200
fm974gA1CxQ%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";200
6rpf5jIIOsI%3D;44121627;"Marcadores de libro";"44121627- Marcadores de libro";300
RFXYftGvmz4%3D;44121704;Boligrafos;"44121704- Boligrafos";4500
YDEAKmPES0Q%3D;44121706;Lapiz;"44121706- Lapiz";4500
Q8Un%2Fis9c24%3D;44121708;Marcadores;"44121708- Marcadores";250
YJZchwcUdro%3D;44121708;Marcadores;"44121708- Marcadores";250
ulO%2BvEhBwBw%3D;44121708;Marcadores;"44121708- Marcadores";250
0X1N3PYXsMc%3D;44121708;Marcadores;"44121708- Marcadores";250
RpEbIxgR0S8%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";200
NviPCE4JhMM%3D;44121902;"Tinta ";"44121902- Tinta ";201
J1GqRGUbJDI%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";4500
q8BpbGh%2Flno%3D;44122015;Bibliorato;"44122015- Bibliorato";550
8jaOJhpvcaI%3D;44122015;Bibliorato;"44122015- Bibliorato";400
nG4dNcZOxfE%3D;44122104;"Clips para papel";"44122104- Clips para papel";200
h%2F8b4pgoXEg%3D;44122104;"Clips para papel";"44122104- Clips para papel";200
W2MeBJqUwBc%3D;44122104;"Clips para papel";"44122104- Clips para papel";200
jMhLP1DMgVI%3D;44122107;Grapas;"44122107- Grapas";400
%2B%2BI%2FYPN96MA%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";350
V6XwyqA77e4%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";252
vp82mQ7%2FpHQ%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";250
cDKgcI7E6ro%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";250
