id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxY%2F7jqqavueSKbk%2F3Vnk0phzhXcMrCeZWxA4szC6i3ooTnwaEVGLBl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";384042;"LPN SBE 38-20 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-008-0040702;;147057100;138517093;PYG;Guaraníes;2023-05-26;
U2w%2BIClW%2FXxY%2F7jqqavueSKbk%2F3Vnk0phzhXcMrCeZXH9iMnWzAnXYwnXHd87yJN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";384042;"LPN SBE 38-20 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-008-0032849;;224183100;211164175;PYG;Guaraníes;2022-11-21;
U2w%2BIClW%2FXxY%2F7jqqavueSKbk%2F3Vnk0phzhXcMrCeZUtWitfF8tCShr4dv%2BeLAJT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";384042;"LPN SBE 38-20 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-008-0032850;;183131800;172496836;PYG;Guaraníes;2022-11-21;
U2w%2BIClW%2FXxY%2F7jqqavueSKbk%2F3Vnk0phzhXcMrCeZXCt1YNgcJneY%2BdeAJOlCe5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";384042;"LPN SBE 38-20 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-008-0032924;;189914925;178886047;PYG;Guaraníes;2022-11-21;
U2w%2BIClW%2FXxY%2F7jqqavueSKbk%2F3Vnk0phzhXcMrCeZU8asnXdwbq5H2xMX9r6HfG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";384042;"LPN SBE 38-20 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-008-0033056;;280920700;264606868;PYG;Guaraníes;2022-11-21;
U2w%2BIClW%2FXxY%2F7jqqavueSKbk%2F3Vnk0phzhXcMrCeZUhtbGw7Ny%2BZR%2FZRQpkH7BL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";384042;"LPN SBE 38-20 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-008-0033142;;279828000;263577624;PYG;Guaraníes;2022-11-21;
U2w%2BIClW%2FXxY%2F7jqqavueSKbk%2F3Vnk0phzhXcMrCeZXfmZbuS3LngYwskfbG%2Bq10;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";384042;"LPN SBE 38-20 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-008-0033145;;244062000;229888654;PYG;Guaraníes;2022-11-21;
U2w%2BIClW%2FXxY%2F7jqqavueSKbk%2F3Vnk0phzhXcMrCeZXusm%2BcnWL6%2FM%2FtEnBByghe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";384042;"LPN SBE 38-20 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-008-0033234;;222508800;209587107;PYG;Guaraníes;2022-11-21;
U2w%2BIClW%2FXxY%2F7jqqavueSKbk%2F3Vnk0phzhXcMrCeZWldoYTOpQr3rGwCZExtKzD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";384042;"LPN SBE 38-20 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-008-0033235;;255322000;240494756;PYG;Guaraníes;2022-11-21;
U2w%2BIClW%2FXxY%2F7jqqavueSKbk%2F3Vnk0phzhXcMrCeZXZnkVyFzJvPtoMJCGW2s8m;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";384042;"LPN SBE 38-20 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-008-0033236;;165052500;155467451;PYG;Guaraníes;2022-11-21;
U2w%2BIClW%2FXxY%2F7jqqavueSKbk%2F3Vnk0phzhXcMrCeZVReFvZWpODFj4JgFvfoJY6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";384042;"LPN SBE 38-20 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-008-0033144;;303489200;285864755;PYG;Guaraníes;2022-06-30;
U2w%2BIClW%2FXxY%2F7jqqavueSKbk%2F3Vnk0ps4zc7BxIIhwD8AIMLnq4p5hTxmTiYpqf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";384042;"LPN SBE 38-20 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-004-0015017;;208373400;196272588;PYG;Guaraníes;2022-05-30;
U2w%2BIClW%2FXxY%2F7jqqavueSKbk%2F3Vnk0phzhXcMrCeZU4l%2BX9ZqMr8e1O1ZOpKCd4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";384042;"LPN SBE 38-20 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-008-0032886;;207709100;195646865;PYG;Guaraníes;2022-05-30;
U2w%2BIClW%2FXxY%2F7jqqavueSKbk%2F3Vnk0ps4zc7BxIIhxemVt%2BUBsN2haK%2Bb8mnZCf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";384042;"LPN SBE 38-20 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-004-0015014;;158478220;149274958;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXxY%2F7jqqavueSKbk%2F3Vnk0phzhXcMrCeZUYN%2BBrrlHCNMMBhMDAzUg2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";384042;"LPN SBE 38-20 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-008-0033057;;228917400;215623542;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXxY%2F7jqqavueSKbk%2F3Vnk0phzhXcMrCeZVUncpNhn%2BTLh4%2FcuKYKlt1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";384042;"LPN SBE 38-20 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-008-0033080;;226522900;213368098;PYG;Guaraníes;2022-03-29;
U2w%2BIClW%2FXxY%2F7jqqavueSKbk%2F3Vnk0ps4zc7BxIIhy51WQ7xRz3CVrHJGhBhRFf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";384042;"LPN SBE 38-20 CONTRATACION DE SERVICIOS MEDICOS TERCERIZADOS EN HOSPITALES DE ASUNCION Y GRAN ASUNCION PARA ASEGURADOS DEL IPS";001-004-0014801;;177691020;167372017;PYG;Guaraníes;2021-12-30;
