id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5hMhovFwA9w%3D;1;82121507-010;"Impresion de libros o registros";"Impresion de libros o registros";14915;;1.000000000000;;14915;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EOB;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xBgqeBQvgDw%3D;2;82121507-004;"Impresion de carpetas";"Impresion de carpetas";10840;;1.000000000000;;10840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EOB;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
INuSS0pYpF0%3D;3;82121507-004;"Impresion de carpetas";"Impresion de carpetas";12645;;1.000000000000;;12645;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EOB;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QDK51n37eB8%3D;4;82121507-004;"Impresion de carpetas";"Impresion de carpetas";8883;;1.000000000000;;8883;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EOB;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Z9p6yk3ZIuQ%3D;5;82121507-004;"Impresion de carpetas";"Impresion de carpetas";8043;;1.000000000000;;8043;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EOB;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tKeKmNEkbYw%3D;6;82121507-004;"Impresion de carpetas";"Impresion de carpetas";8043;;1.000000000000;;8043;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EOB;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XO2b1VUR2qI%3D;7;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";11544;;1.000000000000;;11544;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EOB;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3EszGxEIxqw%3D;8;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";21840;;1.000000000000;;21840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EOB;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jMMzRdl0lPc%3D;9;82121507-021;"Impresion de calendario";"Impresion de calendario";12368;;1.000000000000;;12368;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EOB;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
od7TK8T2K7E%3D;10;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas o tapas (membretadas)";495;;1.000000000000;;495;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EOB;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
23LynOHJ0aI%3D;11;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas o tapas (membretadas)";77062;;1.000000000000;;77062;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EOB;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
w7oanchqZ1o%3D;12;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas o tapas (membretadas)";77062;;1.000000000000;;77062;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EOB;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fMvd5ny7%2Fnw%3D;13;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas o tapas (membretadas)";82378;;1.000000000000;;82378;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EOB;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
M0hqGIF3JVg%3D;14;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas o tapas (membretadas)";697;;1.000000000000;;697;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EOB;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UIq9vSM4H1c%3D;15;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas o tapas (membretadas)";697;;1.000000000000;;697;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EOB;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pMZhO9grezg%3D;16;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas o tapas (membretadas)";909;;1.000000000000;;909;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EOB;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lDgYr3AJQWE%3D;17;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas o tapas (membretadas)";11268;;1.000000000000;;11268;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EOB;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eWYSUJVlKOo%3D;18;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"Impresion de caratulas, hojas o tapas (membretadas)";8970;;1.000000000000;;8970;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EOB;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
C8RXAdxb78s%3D;19;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";69145;;1.000000000000;;69145;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EOB;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
T1UjCtrsKq4%3D;20;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";24785;;1.000000000000;;24785;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EOB;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f8qxfSkGmuU%3D;21;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";39205;;1.000000000000;;39205;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EOB;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9QMXWHhZwZQ%3D;22;82121507-002;"Impresion de formularios varios";"Impresion de formularios varios";39206;;1.000000000000;;39206;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EOB;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
