id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IF4l1nQBvfNg3mM07iELNw%3D%3D;1;90101603-001;"Provisión de Buffet comida caliente";"Provision de Buffet de comida caliente - TIPO A. Costo por persona";194333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
L4NvytZ1mWRg3mM07iELNw%3D%3D;2;90101603-001;"Provisión de Buffet comida caliente";"Provision de Buffet de comida caliente - TIPO B. Costo por persona";205750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6QKQpL7%2FGzxg3mM07iELNw%3D%3D;3;90101603-002;"Provisión de Buffet comida fria";"Provision de Buffet de comida fria - TIPO A. Costo por persona";191000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dAwf%2FBt7%2Bi5g3mM07iELNw%3D%3D;4;90101603-002;"Provisión de Buffet comida fria";"Provision de Buffet de comida fria - TIPO B. Costo por persona";200600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ILN5Bd8hPZdg3mM07iELNw%3D%3D;5;90101603-005;"Servicio de festival de pastas";"Servicio festival de pastas. Costo por persona";161667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7QZWFhwDKwpg3mM07iELNw%3D%3D;6;90101603-039;"Servicio de desayuno/merienda";"Servicio de coffee break - Tipo A. Costo por persona";95000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
seBBvYXEadpg3mM07iELNw%3D%3D;7;90101603-039;"Servicio de desayuno/merienda";"Servicio de coffee break - Tipo B. Costo por persona";73000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aRtcLNmSITtg3mM07iELNw%3D%3D;8;90151802-014;"Servicio de cafeteria";"Servicio de Cafeteria. Costo por persona";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Vqw9jqfglpFg3mM07iELNw%3D%3D;9;90151802-014;"Servicio de cafeteria";"Servicio de cafetería. Costo por persona";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2XFOmBlTEgtg3mM07iELNw%3D%3D;10;90101603-028;"Provisión de chipita";"Provisión de Chipitas. Costo por kilo";37333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tribgUgXCZtg3mM07iELNw%3D%3D;11;90101603-022;"Provisión de Café negro";"Provisión de café negro. Costo por servicio";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DA7pnPVQEcZg3mM07iELNw%3D%3D;12;90101603-018;"Provisión de Cocido Negro";"Provisión de cocido negro. Costo por servicio";24667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YBYWjAFLuXBg3mM07iELNw%3D%3D;13;90101603-006;"Provisión de Bebidas gaseosas";"Provision de bebidas gaseosas. Costo por unidad";5875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1XQTADTFyWpg3mM07iELNw%3D%3D;14;90101603-008;"Provisión de Jugos Naturales";"Provision de jugos naturales. Costo por litro";23200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sK%2BwHXGy5tdg3mM07iELNw%3D%3D;15;90101603-024;"Provisión de Agua Mineral c/ gas";"Provision de agua mineral con gas . Costo por unidad";3625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kuetNFk2ssVg3mM07iELNw%3D%3D;16;90101603-025;"Provisión de Agua Mineral s/ gas";"Provision de agua mineral sin gas. Costo por unidad";4020;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BKr5RVrSgxRg3mM07iELNw%3D%3D;17;90101603-003;"Provisión de Bocaditos Salados";"Provision de bocaditos salados básicos por 100 unidades. Costo por 100 unidades";305000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OdQAYsmE2nlg3mM07iELNw%3D%3D;18;90101603-004;"Provision de Bocaditos Dulces";"Provision de bocaditos dulces por Kilo. Costo por kilo";86875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
