id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
owel%2FDwfkMtg3mM07iELNw%3D%3D;1;90151802-9973;"Servicio de alquiler de salon para eventos";"Servicio de Alquiler de Salón Tipo A (250 personas). Costo por dia.";8437500;_NO_APLICA_;1.000000000000;_NO_APLICA_;8437500;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LNwJopZVUeNg3mM07iELNw%3D%3D;2;90151802-9973;"Servicio de alquiler de salon para eventos";"Servicio de Alquiler de Salón  Tipo B (150 personas). Costo por dia";6250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6250000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QFmt8q%2FRtERg3mM07iELNw%3D%3D;3;90151802-9973;"Servicio de alquiler de salon para eventos";"Servicio de Alquiler de Salón  Tipo C (100 personas). Costo por dia";4375000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4375000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gU%2BpEMcfX75g3mM07iELNw%3D%3D;4;90151802-9973;"Servicio de alquiler de salon para eventos";"Servicio de Alquiler de Salón  Tipo D (50 personas). Costo por dia";2862500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2862500;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vG6SmR%2FguNtg3mM07iELNw%3D%3D;5;90151802-9973;"Servicio de alquiler de salon para eventos";"Servicio de Alquiler de Salón  Tipo E (100 personas). Costo por dia";4625000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4625000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iPMbKNowW5tg3mM07iELNw%3D%3D;6;90151802-9973;"Servicio de alquiler de salon para eventos";"Servicio de Alquiler de Salón. Tipo F (50 personas). Costo por dia";2862500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2862500;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vy7KlBmkfsZg3mM07iELNw%3D%3D;7;90151802-9973;"Servicio de alquiler de salon para eventos";"Servicio de Alquiler de Salón.Tipo G (200 personas). Costo por dia";7062500;_NO_APLICA_;1.000000000000;_NO_APLICA_;7062500;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DVSby5BRpTZg3mM07iELNw%3D%3D;8;90151802-9973;"Servicio de alquiler de salon para eventos";"Servicio de Alquiler de Salón.Tipo H (300 personas). Costo por dia";7800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7800000;PYG;Guaraníes;Di;Día;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X0%2FYum8DiTNg3mM07iELNw%3D%3D;9;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales TIPO A.1. Costo por unidad";588333;_NO_APLICA_;1.000000000000;_NO_APLICA_;588333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JaSrhn9QA%2F1g3mM07iELNw%3D%3D;10;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales TIPO A.2. Costo por unidad";537500;_NO_APLICA_;1.000000000000;_NO_APLICA_;537500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s%2FXiI6%2FpsHBg3mM07iELNw%3D%3D;11;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales TIPO B. Costo por unidad";516667;_NO_APLICA_;1.000000000000;_NO_APLICA_;516667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
