planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208309-adquisicion-combustibles;208309-adquisicion-combustibles;208309-adquisicion-combustibles;;;208309;"ADQUISICION DE COMBUSTIBLES";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-03-03 10:00:00";tradicional;61798800
208316-adquisicion-equipos-informaticos;208316-adquisicion-equipos-informaticos;208316-adquisicion-equipos-informaticos;;;208316;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-02 08:00:00";tradicional;19100000
208292-productos-papeleria;208292-productos-papeleria;208292-productos-papeleria;;;208292;"PRODUCTOS DE PAPELERIA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-02-17 10:00:00";tradicional;4945000
208288-gastos-recepcion;208288-gastos-recepcion;208288-gastos-recepcion;;;208288;"GASTOS DE RECEPCION";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-18 08:00:00";tradicional;10000000
208296-utiles-elementos-escritorio;208296-utiles-elementos-escritorio;208296-utiles-elementos-escritorio;;;208296;"UTILES Y ELEMENTOS DE ESCRITORIO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-02-08 10:00:00";tradicional;14525308
208306-repuestos-tractor;;;;;208306;"REPUESTOS PARA TRACTOR";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;12650000
211263-adquisicion-motocicleta;;;;;211263;"ADQUISICION DE MOTOCICLETA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-05-31;;tradicional;16718964
211266-adquisicion-desmalezadores;211266-adquisicion-desmalezadores;211266-adquisicion-desmalezadores;;;211266;"ADQUISICION DE DESMALEZADORES";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-03-21 08:00:00";tradicional;19850000
220808-adquisicion-cubiertas;220808-adquisicion-cubiertas;220808-adquisicion-cubiertas;;;220808;"ADQUISICION DE CUBIERTAS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-01 07:30:00";tradicional;6320000
208294-productos-artes-graficas;;;;;208294;"PRODUCTOS DE ARTES GRAFICAS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;15000000
220806-adquisicion-seguros;220806-adquisicion-seguros;220806-adquisicion-seguros;;;220806;"ADQUISICION DE SEGUROS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-03 07:30:00";tradicional;50000000
220807-adquisicion-combustible;220807-adquisicion-combustible;220807-adquisicion-combustible;;;220807;"ADQUISICION DE COMBUSTIBLE";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-06-13 09:00:00";tradicional;139999600
220814-construccion-refugio-peatonal;;;;;220814;"CONSTRUCCION DE REFUGIO PEATONAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;60000000
220811-construccion-empedrado;220811-construccion-empedrado;220811-construccion-empedrado;;;220811;"CONSTRUCCION DE EMPEDRADO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-06-02 07:30:00";tradicional;47376285
220816-construccion-sala;;;;;220816;"CONSTRUCCION DE SALA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-07-31;;tradicional;150000000
220813-construccion-tinglado;;;;;220813;"CONSTRUCCION DE TINGLADO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-08-31;;tradicional;270000000
220818-adquisicion-maquinas-coser;;;;;220818;"ADQUISICION DE MAQUINAS DE COSER";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;50000000
220812-construccion-empedrado;220812-construccion-empedrado;220812-construccion-empedrado;;;220812;"CONSTRUCCION DE EMPEDRADO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-09-20 07:15:00";tradicional;278895321
220819-mantenimiento-local-municipal;;;;;220819;"MANTENIMIENTO DEL LOCAL MUNICIPAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;19483726
224907-adquisicion-cubiertas;224907-adquisicion-cubiertas;224907-adquisicion-cubiertas;;;224907;"ADQUISICION DE CUBIERTAS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-13 07:30:00";tradicional;19824000
220817-adquisicion-furgones;220817-adquisicion-furgones;220817-adquisicion-furgones;;;220817;"ADQUISICION DE FURGONES";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-06-17 09:00:00";tradicional;199000000
