planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405874-servicio-elaboracion-proyectos-inversion-1;405874-servicio-elaboracion-proyectos-inversion-1;405874-servicio-elaboracion-proyectos-inversion-1;;;405874;"SERVICIO DE ELABORACION DE PROYECTOS DE INVERSION";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-02-10 08:00:00";tradicional;60000000
405879-adquisicion-combustibles-uso-institucional-municipalidad-santa-fe-parana-1;405879-adquisicion-combustibles-uso-institucional-municipalidad-santa-fe-parana-1;405879-adquisicion-combustibles-uso-institucional-municipalidad-santa-fe-parana-1;;;405879;"ADQUISICIÓN DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE SANTA FE DEL PARANA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-02-10 09:00:00";tradicional;168337300
406318-adquisicion-e-instalacion-software-1;406318-adquisicion-e-instalacion-software-1;406318-adquisicion-e-instalacion-software-1;;;406318;"Adquisición e Instalación de Software. ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-02-14 08:00:00";tradicional;80000000
408803-licitacion-concurso-oferta-n-01-2022-provision-almuerzo-modalidad-alimentos-preparad-1;408803-licitacion-concurso-oferta-n-01-2022-provision-almuerzo-modalidad-alimentos-preparad-1;408803-licitacion-concurso-oferta-n-01-2022-provision-almuerzo-modalidad-alimentos-preparad-1;;;408803;"LICITACIÓN CONCURSO DE OFERTA Nº 01/2022 PROVISIÓN DE ALMUERZO, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO) ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-06 08:00:00";tradicional;619993500
412719-adquisicion-utiles-oficina-productos-papel-carton-criterios-sustentabilidad-1;412719-adquisicion-utiles-oficina-productos-papel-carton-criterios-sustentabilidad-1;412719-adquisicion-utiles-oficina-productos-papel-carton-criterios-sustentabilidad-1;;;412719;"Adquisición Utiles de Oficina y Productos de Papel y Cartón con Criterios de Sustentabilidad";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-03-28 09:00:00";tradicional;40200000
413457-servicios-consultoria-fiscalizacion-obras-1;413457-servicios-consultoria-fiscalizacion-obras-1;413457-servicios-consultoria-fiscalizacion-obras-1;;;413457;"Servicios de Consultoría para Fiscalización de Obras ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-27 08:00:00";tradicional;80000000
413686-adquisicion-equipos-oficina-computacion-1;413686-adquisicion-equipos-oficina-computacion-1;413686-adquisicion-equipos-oficina-computacion-1;;;413686;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACIÓN";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-06 08:00:00";tradicional;117132000
414155-ampliacion-tinglado-comunitario-asentamiento-santiago-martinez-1;414155-ampliacion-tinglado-comunitario-asentamiento-santiago-martinez-1;414155-ampliacion-tinglado-comunitario-asentamiento-santiago-martinez-1;;;414155;" Ampliación del Tinglado Comunitario en el Asentamiento Santiago Martínez ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-09 07:30:00";tradicional;148069953
414215-construccion-plaza-asentamiento-santiago-martinez-1;414215-construccion-plaza-asentamiento-santiago-martinez-1;414215-construccion-plaza-asentamiento-santiago-martinez-1;;;414215;"Construcción de Plaza en el Asentamiento Santiago Martínez ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-06 08:00:00";tradicional;173528049
414231-mejoras-plaza-central-padre-romualdo-1;414231-mejoras-plaza-central-padre-romualdo-1;414231-mejoras-plaza-central-padre-romualdo-1;;;414231;"Mejoras en la Plaza Central Padre Romualdo";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-09 08:30:00";tradicional;152060542
415187-adquisicion-combustibles-uso-institucional-1;415187-adquisicion-combustibles-uso-institucional-1;415187-adquisicion-combustibles-uso-institucional-1;;;415187;"ADQUISICIÓN DE COMBUSTIBLES PARA USO INSTITUCIONAL ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-13 07:30:00";tradicional;170748500
415192-adquisicion-desmalezadoras-motosierras-uso-institucional-1;415192-adquisicion-desmalezadoras-motosierras-uso-institucional-1;415192-adquisicion-desmalezadoras-motosierras-uso-institucional-1;;;415192;"ADQUISICION DE DESMALEZADORAS Y MOTOSIERRAS PARA USO INSTITUCIONAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-15 08:00:00";tradicional;29490000
416017-licitacion-concurso-oferta-n-02-2022-remodelacion-ampliacion-palacete-municipal-sant-1;416017-licitacion-concurso-oferta-n-02-2022-remodelacion-ampliacion-palacete-municipal-sant-1;416017-licitacion-concurso-oferta-n-02-2022-remodelacion-ampliacion-palacete-municipal-sant-1;;;416017;"LICITACIÓN CONCURSO DE OFERTA N°02/2022 REMODELACIÓN Y AMPLIACIÓN DEL PALACETE MUNICIPAL DE SANTA FE DEL PARANÁ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-07-18 08:00:00";tradicional;246767954
416417-reparacion-pala-cargadora-institucion-municipal-1;416417-reparacion-pala-cargadora-institucion-municipal-1;416417-reparacion-pala-cargadora-institucion-municipal-1;;;416417;"Reparación de una Pala Cargadora de la Institución Municipal ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-25 08:00:00";tradicional;31240000
416886-licitacion-concurso-oferta-n-03-2022-construccion-muralla-tinglado-cementerio-munici-1;416886-licitacion-concurso-oferta-n-03-2022-construccion-muralla-tinglado-sanitario-cemente-1;416886-licitacion-concurso-oferta-n-03-2022-construccion-muralla-tinglado-sanitario-cemente-1;;;416886;"Licitación Concurso de Oferta N° 03/2022 CONSTRUCCIÓN DE MURALLA, TINGLADO Y SANITARIO EN EL CEMENTERIO MUNICIPAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-08-24 08:00:00";tradicional;239562139
417343-contratacion-directa-n-13-2022-adquisicion-seguro-vehiculos-municipales-1;417343-contratacion-directa-n-13-2022-adquisicion-seguro-vehiculos-municipales-1;417343-contratacion-directa-n-13-2022-adquisicion-seguro-vehiculos-municipales-1;;;417343;"CONTRATACION DIRECTA N° 13/2022 ADQUISICION DE SEGURO DE VEHICULOS MUNICIPALES";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-12 08:00:00";tradicional;31744000
418504-contratacion-directa-n-14-2022-adquisicion-combustible-uso-institucional-1;418504-contratacion-directa-n-14-2022-adquisicion-combustible-uso-institucional-1;418504-contratacion-directa-n-14-2022-adquisicion-combustible-uso-institucional-1;;;418504;"Contratación Directa Nº 14/2022 Adquisición de combustible para uso Institucional ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-19 08:00:00";tradicional;156978000
418497-licitacion-concurso-oferta-n-04-2022-construcciones-reparaciones-instituciones-educa-1;418497-licitacion-concurso-oferta-n-04-2022-construcciones-reparaciones-instituciones-educa-1;418497-licitacion-concurso-oferta-n-04-2022-construcciones-reparaciones-instituciones-educa-1;;;418497;"Licitación Concurso de Oferta N°04|2022 Construcciónes, Reparaciones, de Instituciones Educativas. Y Construcción de Empedrados (FONACIDE) PLURIANUAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-27 08:00:00";tradicional;387123833
419454-contratacion-directa-n-015-2022-construccion-reductores-velocidad-1;419454-contratacion-directa-n-015-2022-construccion-reductores-velocidad-1;419454-contratacion-directa-n-015-2022-construccion-reductores-velocidad-1;;;419454;"Contratación Directa N° 015/2022 Construcción de reductores de Velocidad";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-10 07:30:00";tradicional;108303278
419619-contratacion-directa-n-016-remodelacion-salon-municipal-santa-fe-parana-1;419619-contratacion-directa-n-016-remodelacion-salon-municipal-santa-fe-parana-1;419619-contratacion-directa-n-016-remodelacion-salon-municipal-santa-fe-parana-1;;;419619;"Contratación Directa N° 016 Remodelación del Salón Municipal de Santa Fe del Paraná. ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-13 09:00:00";tradicional;117103680
419749-contratacion-directa-n-017-2022-construccion-parque-pikyry-1;419749-contratacion-directa-n-017-2022-construccion-parque-pikyry-1;419749-contratacion-directa-n-017-2022-construccion-parque-pikyry-1;;;419749;"Contratación Directa Nº 017/2022 Construcción de Parque en Pikyry";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-04 08:30:00";tradicional;151692200
419937-cd-n-018-2022-cercado-sector-juego-plaza-central-padre-romualdo-1;419937-cd-n-018-2022-cercado-sector-juego-plaza-central-padre-romualdo-1;419937-cd-n-018-2022-cercado-sector-juego-plaza-central-padre-romualdo-1;;;419937;"CD N° 018/2022 Cercado en sector juego en la plaza central Padre Romualdo ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 08:30:00";tradicional;29000000
419939-reparacion-portico-acceso-e-mantenimiento-letras-corporeas-1;419939-reparacion-portico-acceso-e-mantenimiento-letras-corporeas-1;419939-reparacion-portico-acceso-e-mantenimiento-letras-corporeas-1;;;419939;"Reparación de Pórtico de Acceso e Mantenimiento de Letras Corpóreas";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-24 09:00:00";tradicional;29716000
420821-contratacion-directa-n-20-2022-construccion-pavimento-tipo-empedrado-pikyry-1;420821-contratacion-directa-n-20-2022-construccion-pavimento-tipo-empedrado-pikyry-1;420821-contratacion-directa-n-20-2022-construccion-pavimento-tipo-empedrado-pikyry-1;;;420821;"CONTRATACION DIRECTA N° 20/2022 Construcción de Pavimento tipo Empedrado - Pikyry";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-03 07:30:00";tradicional;188705000
420822-contratacion-directa-n-021-2022-ampliacion-salon-velatorio-municipal-1;420822-contratacion-directa-n-021-2022-ampliacion-salon-velatorio-municipal-1;420822-contratacion-directa-n-021-2022-ampliacion-salon-velatorio-municipal-1;;;420822;"Contratación Directa N° 021/2022 Ampliación del Salón Velatorio Municipal ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 08:00:00";tradicional;81729240
422334-servicios-asesoria-contable-juridica-intendencia-municipal-santa-fe-parana-1;422334-servicios-asesoria-contable-juridica-intendencia-municipal-santa-fe-parana-1;422334-servicios-asesoria-contable-juridica-intendencia-municipal-santa-fe-parana-1;;;422334;"SERVICIOS DE ASESORÍA CONTABLE, Y JURIDICA Para la Intendencia Municipal de Santa fe del Paraná ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2022-12-29 08:00:00";tradicional;124850000
