planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
357213-adquisicion-combustible-1;357213-adquisicion-combustible-1;357213-adquisicion-combustible-1;;;357213;"Adquisición de Combustible";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-02-15 07:30:00";tradicional;119996760
357230-provision-servicios-gastronomicos-1;357230-provision-servicios-gastronomicos-1;357230-provision-servicios-gastronomicos-1;;;357230;"Provisión de Servicios Gastronómicos ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-15 07:30:00";tradicional;30000000
363967-reparacion-empedrado-pikyry-1;363967-reparacion-empedrado-pikyry-1;363967-reparacion-empedrado-pikyry-1;;;363967;"REPARACIÓN DE EMPEDRADO EN PIKYRY";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-01 07:30:00";tradicional;47170000
364021-adquisicion-utiles-oficina-papeleria-1;364021-adquisicion-utiles-oficina-papeleria-1;364021-adquisicion-utiles-oficina-papeleria-1;;;364021;"Adquisición de Útiles de Oficina y Papelería";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-02 07:30:00";tradicional;69941800
364333-servicio-mantenimiento-instalacion-electrica-ambulancia-iveco-1;364333-servicio-mantenimiento-instalacion-electrica-ambulancia-iveco-1;364333-servicio-mantenimiento-instalacion-electrica-ambulancia-iveco-1;;;364333;"SERVICIO DE MANTENIMIENTO DE LA INSTALACIÓN ELÉCTRICA DE LA AMBULANCIA IVECO ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-12 07:30:00";tradicional;8805138
365001-adquisicion-uniformes-1;365001-adquisicion-uniformes-1;365001-adquisicion-uniformes-1;;;365001;"Adquisición de Uniformes";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-13 07:30:00";tradicional;9998000
365117-mantenimiento-reparacion-bomba-hidraulica-pala-cargadora-1;365117-mantenimiento-reparacion-bomba-hidraulica-pala-cargadora-1;365117-mantenimiento-reparacion-bomba-hidraulica-pala-cargadora-1;;;365117;"Mantenimiento y Reparación de Bomba Hidráulica de la Pala Cargadora ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-06 07:30:00";tradicional;46359931
365400-construccion-parada-colectivo-1;365400-construccion-parada-colectivo-1;365400-construccion-parada-colectivo-1;;;365400;"Construcción de Parada de Colectivo ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-10 07:30:00";tradicional;34980000
366041-adquisicion-muebles-electrodomesticos-intendencia-junta-municipal-1;366041-adquisicion-muebles-electrodomesticos-intendencia-junta-municipal-1;366041-adquisicion-muebles-electrodomesticos-intendencia-junta-municipal-1;;;366041;"Adquisición de Muebles y Electrodomésticos para la Intendencia y la Junta Municipal ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-08 07:30:00";tradicional;38950000
366043-adquisicion-seguro-vehiculos-1;366043-adquisicion-seguro-vehiculos-1;366043-adquisicion-seguro-vehiculos-1;;;366043;"Adquisición de Seguro para Vehículos";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-09 07:30:00";tradicional;33840000
