planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321695-provision-servicios-gastronomicos-1;321695-provision-servicios-gastronomicos-1;321695-provision-servicios-gastronomicos-1;;;321695;"Provisión de Servicios Gastronómicos ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-20 07:30:00";tradicional;30000000
321699-provision-combustible-1;321699-provision-combustible-1;321699-provision-combustible-1;;;321699;"Provisión de Combustible";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-17 07:30:00";tradicional;119995800
321723-construccion-empedrado-calles-santa-fe-parana-1;321723-construccion-empedrado-calle-dr-eusebio-ayala-calle-mcal-jose-f-estigarribia-1;321723-construccion-empedrado-calle-dr-eusebio-ayala-calle-mcal-jose-f-estigarribia-1;;;321723;"Construcción de Empedrado en la Calle Dr. Eusebio Ayala y la Calle Mcal. José F. Estigarribia ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-05-02 07:30:00";tradicional;319801250
322183-adquisicion-utiles-oficina-papeleria-1;322183-adquisicion-utiles-oficina-papeleria-1;322183-adquisicion-utiles-oficina-papeleria-1;;;322183;"Adquisición de Útiles de Oficina y Papeleria";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-11 07:30:00";tradicional;54701350
321990-adquisicion-unuformes-1;321990-adquisicion-uniformes-1;321990-adquisicion-uniformes-1;;;321990;"Adquisición de Uniformes";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-03-28 07:30:00";tradicional;20000000
328089-adquisicion-reloj-biometrico-1;328089-adquisicion-reloj-biometrico-1;328089-adquisicion-reloj-biometrico-1;;;328089;"Adquisición de Reloj Biométrico ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-23 07:30:00";tradicional;4950000
328092-adquisicion-camioneta-utilitaria-4x4-1;328092-adquisicion-camioneta-utilitaria-4x4-1;328092-adquisicion-camioneta-utilitaria-4x4-1;;;328092;"Adquisición de una Camioneta Utilitaria 4X4";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-04-25 07:30:00";tradicional;270000000
328093-adquisicion-tractor-corta-pasto-1;328093-adquisicion-tractor-corta-pasto-1;328093-adquisicion-tractor-corta-pasto-1;;;328093;"Adquisición de Tractor Corta Pasto ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-28 07:30:00";tradicional;23900000
328111-construccion-montaje-tanque-agua-tipo-copa-1;328111-construccion-montaje-tanque-agua-tipo-copa-1;328111-construccion-montaje-tanque-agua-tipo-copa-1;;;328111;"Construccion y Montaje de Tanque de Agua Tipo Copa";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-06 07:30:00";tradicional;52150000
331709-construccion-capa-asfaltica-tramo-entrada-super-carretera-centro-urbano-1;331709-construccion-capa-asfaltica-tramo-entrada-super-carretera-centro-urbano-1;331709-construccion-capa-asfaltica-tramo-entrada-super-carretera-centro-urbano-1;;;331709;"Construcción de Capa Asfáltica en el Tramo desde la Entrada de la Super Carretera hasta el Centro Urbano ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-09 07:30:00";tradicional;432506433
