planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389599-adquisicion-uniforme-1;389599-adquisicion-uniforme-1;;;;389599;"Adquisición de Uniforme ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-01-31;"2021-03-12 07:30:00";tradicional;20000000
389607-adquisicion-combustible-1;389607-adquisicion-combustible-3,389607-adquisicion-combustible-1;389607-adquisicion-combustible-1;;;389607;"Adquisición de Combustible";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-05-20 07:30:00";tradicional;119997280
389608-adquisicion-servicios-gastronomicos-1;389608-adquisicion-servicios-gastronomicos-1;;;;389608;"Adquisición de Servicios Gastronómicos";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-01-31;"2021-02-22 07:30:00";tradicional;30000000
389609-adquisicion-utiles-oficina-papeleria-criterios-sustentabilidad-1;389609-adquisicion-utiles-oficina-papeleria-criterios-sustentabilidad-1;389609-adquisicion-utiles-oficina-papeleria-criterios-sustentabilidad-1;;;389609;"Adquisición de Útiles de Oficina y Papelería con Criterios de Sustentabilidad ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-05-27 07:30:00";tradicional;91257500
397688-construccion-empedrados-1;397688-construccion-empedrados-1;397688-construccion-empedrados-1;;;397688;"CONSTRUCCION DE EMPEDRADOS ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-06-18 07:30:00";tradicional;762051287
397784-construcciones-reparaciones-obras-fondos-fonacide-1;397784-construcciones-reparaciones-obras-fondos-fonacide-1;397784-construcciones-reparaciones-obras-fondos-fonacide-1;;;397784;"CONSTRUCCIONES Y REPARACIONES DE OBRAS CON FONDOS DE FONACIDE";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-07-22 07:30:00";tradicional;578944000
397827-construccion-refugio-peatonal-1;397827-construccion-refugio-peatonal-1;397827-construccion-refugio-peatonal-1;;;397827;"CONSTRUCCION REFUGIO PEATONAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-03 07:30:00";tradicional;35000000
399070-mantenimiento-reparacion-pala-cargadora-1;399070-mantenimiento-reparacion-pala-cargadora-1;399070-mantenimiento-reparacion-pala-cargadora-1;;;399070;"Mantenimiento y Reparación de la Pala Cargadora ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-08-20 07:30:00";tradicional;69570430
399606-abquisicion-seguro-vehiculos-1;399606-adquisicion-seguro-vehiculos-1;399606-adquisicion-seguro-vehiculos-1;;;399606;"ADQUISICION DE SEGURO PARA VEHICULOS ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-23 07:30:00";tradicional;20749168
399639-construccion-letrero-pintura-plaza-1;399639-construccion-letrero-pintura-plaza-1;399639-construccion-letrero-pintura-plaza-1;;;399639;"CONSTRUCCIÓN DE LETRERO Y PINTURA EN LA PLAZA ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-27 10:00:00";tradicional;130000000
399643-construccion-tinglado-planta-alta-1;399643-construccion-tinglado-planta-alta-1;399643-construccion-tinglado-planta-alta-1;;;399643;"CONSTRUCCIÓN DE TINGLADO EN PLANTA ALTA ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-29 08:00:00";tradicional;59820000
399672-construccion-canaleta-cielo-abierto-1;399672-construccion-canaleta-cielo-abierto-1;399672-construccion-canaleta-cielo-abierto-1;;;399672;"CONSTRUCCION DE CANALETA CIELO ABIERTO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-08-27 07:30:00";tradicional;267810000
399684-adquisicion-combustible-royalties-1;399684-adquisicion-combustible-royalties-1;399684-adquisicion-combustible-royalties-1;;;399684;"ADQUISICIÓN DE COMBUSTIBLE ROYALTIES";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-20 09:00:00";tradicional;165900000
400000-construccion-muralla-cementerio-1;400000-construccion-muralla-cementerio-1;;;;400000;"CONSTRUCCIÓN DE MURALLA EN EL CEMENTERIO ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-07-31;"2021-09-08 07:30:00";tradicional;240000000
400148-adquisicion-cubiertas-1;400148-adquisicion-cubiertas-1;400148-adquisicion-cubiertas-1;;;400148;"ADQUISICION DE CUBIERTAS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-09 07:00:00";tradicional;50000000
400574-adquisicion-desmalezadora-1;400574-adquisicion-desmalezadora-1;400574-adquisicion-desmalezadora-1;;;400574;"ADQUISICION DE DESMALEZADORA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-23 08:00:00";tradicional;10472000
400012-reparacion-veredas-av-11-julio-centro-urbano-1;400012-reparacion-veredas-av-11-julio-centro-urbano-1;;;;400012;"REPARACION DE VEREDAS EN AV. 11 DE JULIO - CENTRO URBANO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-08-31;"2021-09-08 09:30:00";tradicional;353043632
401148-construccion-aula-reparaciones-varias-1;;;;;401148;"Construccion de un Aula y Reparaciones Varias";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-08-31;;tradicional;214226856
401172-adquisicion-computadora-1;401172-adquisicion-computadora-1;401172-adquisicion-computadora-1;;;401172;"ADQUISICION DE COMPUTADORA ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-17 07:30:00";tradicional;14950000
