planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422429-licitacion-concurso-oferta-n-01-2023-adquisicion-combustibles-uso-institucional-1;422429-licitacion-concurso-oferta-n-01-2023-adquisicion-combustibles-uso-institucional-1;422429-licitacion-concurso-oferta-n-01-2023-adquisicion-combustibles-uso-institucional-1;;;422429;"LICITACION CONCURSO DE OFERTA N° 01/2023 ADQUISICIÓN DE COMBUSTIBLES PARA USO INSTITUCIONAL ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-01-13 08:00:00";tradicional;424665000
422843-adquisicion-e-instalacion-aires-acondicionados-cortinas-aire-salon-municipal-1;422843-adquisicion-e-instalacion-aires-acondicionados-cortinas-aire-salon-municipal-1;422843-adquisicion-e-instalacion-aires-acondicionados-cortinas-aire-salon-municipal-1;;;422843;"ADQUISICIÓN E INSTALACIÓN DE AIRES ACONDICIONADOS Y CORTINAS DE AIRE PARA EL SALÓN MUNICIPAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-06 07:00:00";tradicional;180810800
423010-adquisicion-cubiertas-camaras-maquinarias-vehiculos-municipal-1;423010-adquisicion-cubiertas-camaras-maquinarias-vehiculos-municipal-1;423010-adquisicion-cubiertas-camaras-maquinarias-vehiculos-municipal-1;;;423010;"ADQUISICION DE CUBIERTAS Y CAMARAS PARA MAQUINARIAS Y VEHICULOS MUNICIPAL ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-06 07:30:00";tradicional;172880000
423582-contratacion-directa-n-5-2023-construccion-1-direccion-escuela-basica-n-1895-padre-1;423582-contratacion-directa-n-5-2023-construccion-1-direccion-escuela-basica-n-1895-padre-1;423582-contratacion-directa-n-5-2023-construccion-1-direccion-escuela-basica-n-1895-padre-1;;;423582;"Contratación Directa N° 5/2023 - Construcción de 1 Dirección en la Escuela Básica Nº 1895 Padre Romualdo Grapilon ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-02-24 08:00:00";tradicional;122458045
423291-contratacion-directa-n-04-2023-adquisicion-equipos-oficina-uso-institucional-1;423291-contratacion-directa-n-04-2023-adquisicion-equipos-oficina-uso-institucional-1;423291-contratacion-directa-n-04-2023-adquisicion-equipos-oficina-uso-institucional-1;;;423291;"CONTRATACION DIRECTA N° 04/2023 -ADQUISICIÓN DE EQUIPOS DE OFICINA PARA USO INSTITUCIONAL.";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-02-06 09:00:00";tradicional;18050000
423421-licitacion-concurso-oferta-n-02-2023provision-almuerzo-modalidad-alimentos-preparado-1;423421-licitacion-concurso-oferta-n-02-2023-provision-almuerzo-modalidad-alimentos-preparad-1;423421-licitacion-concurso-oferta-n-02-2023-provision-almuerzo-modalidad-alimentos-preparad-1;;;423421;"LICITACIÓN CONCURSO DE OFERTA Nº 02/2023 PROVISIÓN DE ALMUERZO, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO) PLURI ANUAL 2023-2024";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-04-17 07:30:00";tradicional;612658200
424878-contratacion-directa-cd-n-06-2023-servicio-elaboracion-proyectos-inversion-1;424878-contratacion-directa-cd-n-06-2023-servicio-elaboracion-proyectos-inversion-1;424878-contratacion-directa-cd-n-06-2023-servicio-elaboracion-proyectos-inversion-1;;;424878;"CONTRATACIÓN DIRECTA (CD) Nº 06/2023 - SERVICIO DE ELABORACION DE PROYECTOS DE INVERSION";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-13 08:00:00";tradicional;80000000
429703-adquisicion-utiles-oficina-e-insumos-departamento-transito-1;429703-adquisicion-utiles-oficina-e-insumos-departamento-transito-1;429703-adquisicion-utiles-oficina-e-insumos-departamento-transito-1;;;429703;"Adquisición de Útiles de Oficina e Insumos para el Departamento de Tránsito";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-17 08:30:00";tradicional;120000000
431189-lco-n-03-2023-construccion-pavimento-tipo-empedrado-calles-ciudad-santa-fe-parana-1;431189-lco-n-03-2023-construccion-pavimento-tipo-empedrado-calles-ciudad-santa-fe-parana-1;431189-lco-n-03-2023-construccion-pavimento-tipo-empedrado-calles-ciudad-santa-fe-parana-1;;;431189;"LCO N° 03/2023 Construcción de Pavimento tipo Empedrado en varias calles de la ciudad de Santa Fe del Paraná";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-06-30 08:00:00";tradicional;378368220
431603-concurso-oferta-n-03-2023-reparacion-mejoras-avenida-principal-1;431603-concurso-oferta-n-04-2023-reparacion-mejoras-avenida-principal-1;431603-concurso-oferta-n-04-2023-reparacion-mejoras-avenida-principal-1;;;431603;"Concurso de Oferta N° 04/2023 Reparación y Mejoras en la Avenida Principal";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-07-24 08:00:00";tradicional;491891816
431957-lco-n-05-2023-construccion-pavimento-tipo-empedrado-acceso-escuela-sagrada-familia-1;431957-lco-n-05-2023-construccion-pavimento-tipo-empedrado-acceso-escuela-sagrada-familia-1;431957-lco-n-05-2023-construccion-pavimento-tipo-empedrado-acceso-escuela-sagrada-familia-1;;;431957;"LCO N°05/2023 Construcción de Pavimento tipo Empedrado - Acceso a la Escuela Sagrada Familia";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-07-17 08:00:00";tradicional;198030080
432313-contratacion-directa-n-09-2023-construccion-fosa-relleno-sanitario-municipio-santa-1;432313-contratacion-directa-no-09-2023-construccion-readecuacion-relleno-sanitario-disposic-1;432313-contratacion-directa-no-09-2023-construccion-readecuacion-relleno-sanitario-disposic-1;;;432313;"Contratación Directa No 09/2023 Construcción y Readecuación de relleno sanitario para la disposición Final de los residuos solidos urbanos en el Local del vertedero Municipal.";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-11-03 08:00:00";tradicional;65191000
430508-construccion-sistema-reservorio-agua-cercado-perimetral-caneria-red-distribucion-1;430508-construccion-sistema-reservorio-agua-cercado-perimetral-caneria-red-distribucion-1;430508-construccion-sistema-reservorio-agua-cercado-perimetral-caneria-red-distribucion-1;;;430508;" CONSTRUCCIÓN DE SISTEMA DE RESERVORIO DE AGUA CERCADO PERIMETRAL, CAÑERIA Y RED DE DISTRIBUCION ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-08-04 07:30:00";tradicional;212268330
432986-lco-n-07-2023-construcciones-cabecera-alcantarillado-existente-en-itaipui-pikyry-emp-1;432986-contratacion-directa-n-08-2023-construcciones-cabecera-alcantarillado-existente-en-1;432986-contratacion-directa-n-08-2023-construcciones-cabecera-alcantarillado-existente-en-1;;;432986;"CONTRATACION DIRECTA N° 08/2023 Construcciones de Cabecera en alcantarillado existente en: Itaipui y en Pikyry, y Empedrado con Canalización en Pikyry 2, y en San Sebastián. ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-09-04 08:00:00";tradicional;178357400
434113-lco-n-07-2023-construccion-pavimento-tipo-empedrado-vereda-av-15-mayo-barrio-renacer-1;434113-lco-n-07-2023-construccion-pavimento-tipo-empedrado-vereda-av-15-mayo-barrio-amanece-1;434113-lco-n-07-2023-construccion-pavimento-tipo-empedrado-vereda-av-15-mayo-barrio-amanece-1;;;434113;"LCO N° 07/2023- CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO: en la Vereda de la Av. 15 de mayo, en el Barrio Amanecer, en Gleba 1 y en el Barrio Sol Naciente.";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-09-08 08:00:00";tradicional;209950700
434261-contratacion-directa-n-09-2023-consultoria-fiscalizacion-obras-1;434261-contratacion-directa-n-09-2023-consultoria-fiscalizacion-obras-1;434261-contratacion-directa-n-09-2023-consultoria-fiscalizacion-obras-1;;;434261;" CONTRATACION DIRECTA N° 09/2023 - CONSULTORÍA PARA FISCALIZACIÓN DE OBRAS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-11 07:00:00";tradicional;80000000
434400-lco-n-08-2023-adquisicion-combustible-uso-institucional-plurianual-2023-2024-1;434400-lco-n-08-2023-adquisicion-combustible-uso-institucional-plurianual-2023-2024-1;434400-lco-n-08-2023-adquisicion-combustible-uso-institucional-plurianual-2023-2024-1;;;434400;"LCO N° 08/2023 - ADQUISICION DE COMBUSTIBLE PARA USO INSTITUCIONAL - PLURIANUAL 2023 - 2024";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-06 07:00:00";tradicional;445420000
434514-contratacion-directa-n-10-2023-adquisicion-seguro-vehiculos-municipales-1;434514-contratacion-directa-n-10-2023-adquisicion-seguro-vehiculos-municipales-1;434514-contratacion-directa-n-10-2023-adquisicion-seguro-vehiculos-municipales-1;;;434514;"CONTRATACION DIRECTA N° 10/2023 ADQUISICION DE SEGURO DE VEHICULOS MUNICIPALES";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-11 07:30:00";tradicional;28600000
434624-contratacion-directa-n-11-2023-adquisicion-rotativa-generador-110-kva-1;434624-contratacion-directa-n-11-2023-adquisicion-rotativa-generador-110-kva-1;434624-contratacion-directa-n-11-2023-adquisicion-rotativa-generador-110-kva-1;;;434624;"Contratacion Directa N° 11/2023 Adquisición de una Rotativa y un Generador 110-KVA ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-18 07:00:00";tradicional;195850000
435309-lco-n-09-2023-construccion-1-aula-nivel-inicial-esc-bas-n-2416-virgen-caacupe-constr-1;435309-lco-n-09-2023-construccion-1-aula-nivel-inicial-esc-bas-n-2416-virgen-caacupe-constr-1;435309-lco-n-09-2023-construccion-1-aula-nivel-inicial-esc-bas-n-2416-virgen-caacupe-constr-1;;;435309;"LCO N° 09/2023 - Construcción de 1 Aula Nivel Inicial en la Esc. Bas. N°.2416 Virgen de Caacupé y Construcciones Varias en la Esc. Bas. N°. 1895 Padre Romualdo Grapilon Cartera- PLURIANUAL 2023 - 2024";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-27 08:30:00";tradicional;478873299
435413-licitacion-concurso-oferta-n-10-2023-construccion-pavimento-tipo-empedrado-continuac-1;435413-licitacion-concurso-oferta-n-10-2023-construccion-pavimento-tipo-empedrado-continuac-1;435413-licitacion-concurso-oferta-n-10-2023-construccion-pavimento-tipo-empedrado-continuac-1;;;435413;"Licitación Concurso de Oferta N° 10/2023 Construcción de Pavimento tipo empedrado. continuación camino Pikyry - Pluri Anual 2023 - 2024";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-27 07:30:00";tradicional;243630000
438136-servicios-asesoria-contable-institucion-municipal-1;438136-servicios-asesoria-contable-institucion-municipal-1;438136-servicios-asesoria-contable-institucion-municipal-1;;;438136;"SERVICIOS DE ASESORÍA CONTABLE PARA LA INSTITUCION MUNICIPAL. ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-12-21 07:00:00";tradicional;72000000
438447-reparacion-aulas-esc-bas-n-2-842-proceres-mayo-kuarahy-rese-1;438447-construccion-edificio-oficinas-publicas-1;438447-construccion-edificio-oficinas-publicas-1;;;438447;"Construcción de Edificio para Oficinas Publicas";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2024-05-09 07:00:00";tradicional;643153630
