planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eec99c4-a13f-6dd0-b44b-6da4e41ae318;1eecaac1-105d-6480-9b56-11b8d7f35ddb;1ef01d2d-a148-6c1a-8eed-9f9ee758a238;_NO_APLICA_;_NO_APLICA_;440223;"ADQUISICIÓN DE CAMIONETA DOBLE CABINA 4 X 4 PARA USO INSTITUCIONAL.";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-15 07:30:00";tradicional;255480000
1eeda240-9fa0-6562-90e6-497b34da42b7;1eeda294-f0bd-6a68-b4b4-af3d9d84df44;1ef1e28d-404b-6530-abf8-e10fdb6e7748;_NO_APLICA_;_NO_APLICA_;441552;"Construcción de Pavimento Tipo Empedrado,  Muro de Contención, Baranda de Protección y Pontillones de H°A° en diferentes barrios del Municipio.";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";0;82000000;"Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-23 07:30:00";tradicional;332888150
1eeda2ca-87d5-63a8-9d55-95a1254defe1;1eeda2eb-6c7f-6790-837a-c3e9b00d80db;;_NO_APLICA_;_NO_APLICA_;441569;"Construcción de Pavimento Tipo Empedrado, Muro de Contención, Baranda de Protección y Pontillones de H°A° en diferentes barrios del Municipio";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-07-26 07:30:00";tradicional;197000000
1eee38cc-9784-6f72-93e0-7919395fbde5;1eee48e6-c591-66ac-9c89-27af32bb3cb7;;_NO_APLICA_;_NO_APLICA_;443442;"ADQUISICION DE MUEBLES, EQUIPOS DE OFICINA Y ELECTRODOMESTICOS, PARA USO INSTITUCIONAL.";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";0;56000000;"Muebles y mobiliario";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-07-16 07:00:00";tradicional;186060000
1eee48f4-c806-61a4-9c0c-03f015fcdb48;1eee4958-5f27-6d18-b45e-9367c193555c;;_NO_APLICA_;_NO_APLICA_;443490;"ADQUISICION DE MUEBLES, EQUIPOS DE OFICINA Y ELECTRODOMESTICOS, PARA USO INSTITUCIONAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-01 07:30:00";tradicional;113850000
1eeee065-b675-612a-82b6-01ea5c594140;1eef5175-09ea-623a-ab62-9b719f9cf3ce;1ef2d9e1-cdd0-6f1c-aa1d-6186b5084675;_NO_APLICA_;_NO_APLICA_;448239;"Consultoría de elaboración -  proyecto de inversión";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-29 08:00:00";tradicional;80000000
1eeee10b-65dc-64ce-a588-9bbb7c5d6941;;;_NO_APLICA_;_NO_APLICA_;448260;"ADQUISICIÓN DE MESAS Y SILLAS PEDAGOGICAS PARA INSTITUCIONES EDUCATIVAS DEL MUNICIPIO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";0;56000000;"Muebles y mobiliario";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eeee07f-7af1-6cf6-9dc9-d3b93077521c;1ef3ad07-4c3e-6a86-8e31-fbbac9194427;;_NO_APLICA_;_NO_APLICA_;448243;"CONSULTORÍA PARA FISCALIZACIÓN DE OBRAS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-07-31 07:30:00";tradicional;80000000
1eeee098-c2ba-6704-aecd-69f60da97629;;;_NO_APLICA_;_NO_APLICA_;448248;"CONSTRUCCION DE SANITARIO SEXADOS EN INSTITUCION EDUCATIVA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeee0d1-807f-6608-9134-49681fa0d792;;;_NO_APLICA_;_NO_APLICA_;448253;"Reparaciones de varias en Instituciones Educativa del Municipio.";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeee128-0979-6cd2-bcea-dffd0e32695c;1ef06337-327d-69e8-b55a-91c90114f13a;1ef3dfed-deca-65c6-be80-4960b4fd88bc;_NO_APLICA_;_NO_APLICA_;448261;"ADQUISICION DE COMBUSTIBLE PARA USO INSTITUCIONAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-04 07:00:00";tradicional;426060000
1eeee13c-2698-6bc4-a144-617514179a6f;;;_NO_APLICA_;_NO_APLICA_;448263;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN VARIAS CALLES DEL MUNICIPO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeee15b-f023-6100-bfe8-91d25399c89b;1ef3eb2d-2c92-67fa-9c78-e7e47349375d;;_NO_APLICA_;_NO_APLICA_;448267;"ADQUISICION DE CUBIERTAS PARA MAQUINARIAS Y VEHICULOS MUNICIPAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-07-31 07:30:00";tradicional;127395495
1eeee1a4-b3f4-6fdc-93df-697113e0a9c5;1ef3931c-7bcf-6a5c-9f8f-3390d0fd3785;;_NO_APLICA_;_NO_APLICA_;448273;"Adquisición de Útiles de Oficina e Insumos para el Departamento de Tránsito";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-07-23 07:30:00";tradicional;130512000
1eeee1c7-dbdb-61c2-b191-8728ee719571;;;_NO_APLICA_;_NO_APLICA_;448274;"ADQUISICION DE SEGURO DE VEHICULOS MUNICIPALES";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeee1d8-7c77-672e-9ec1-f70d68fdacce;;;_NO_APLICA_;_NO_APLICA_;448276;"Servicio de mantenimiento y actualización del Sistema Integrado de Ingresos y gastos de la Institución Municipal";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeee21f-31e1-6c04-93d0-45f276ed9ee8;1ef1dced-a358-6baa-bfce-454e7112eedc;;_NO_APLICA_;_NO_APLICA_;448277;"Construcción de un salón para escuela de danza Municipal.";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-28 08:00:00";tradicional;5
