planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228374-mantenimiento-ambulancia;228374-mantenimiento-ambulancia;228374-mantenimiento-ambulancia;;;228374;"MANTENIMIENTO DE AMBULANCIA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-23 07:30:00";tradicional;6730978
228377-gastos-recepcion;228377-gastos-recepcion,228377-gastos-recepcion-1;228377-gastos-recepcion;;;228377;"GASTOS DE RECEPCION";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-05-29 07:15:00";tradicional;12000000
228383-combustible;228383-combustible;228383-combustible;;;228383;COMBUSTIBLE;municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-30 07:15:00";tradicional;59000000
228380-impresion-formularios;;;;;228380;"IMPRESION DE FORMULARIOS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;20000000
228381-utiles-escritorio;;;;;228381;"UTILES DE ESCRITORIO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;15000000
232138-adquisicion-transformador;232138-adquisicion-transformador;232138-adquisicion-transformador;;;232138;"ADQUISICION DE TRANSFORMADOR";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-12 07:15:00";tradicional;35000000
232140-adquisicion-lavadora-desmalezador;232140-adquisicion-lavadora-desmalezador;232140-adquisicion-lavadora-desmalezador;;;232140;"ADQUISICION DE LAVADORA Y DESMALEZADOR";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-02-27 07:15:00";tradicional;8400000
232145-adquisicion-pc-e-impresora;232145-adquisicion-pc-e-impresora;232145-adquisicion-pc-e-impresora;;;232145;"ADQUISICION DE PC E IMPRESORA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-04 07:15:00";tradicional;13200000
232149-adquisicion-muebles;232149-adquisicion-muebles;232149-adquisicion-muebles;;;232149;"ADQUISICION DE MUEBLES";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-03-13 07:15:00";tradicional;10960000
232152-adquisicion-combustible;232152-adquisicion-combustible;232152-adquisicion-combustible;;;232152;"ADQUISICION DE COMBUSTIBLE";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-04-23 07:15:00";tradicional;192000000
232153-adquisicion-carteles;;;;;232153;"ADQUISICION DE CARTELES";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;50000000
232156-construccion-refugio-peatonal;232156-construccion-refugio-peatonal;232156-construccion-refugio-peatonal;;;232156;"CONSTRUCCION DE REFUGIO PEATONAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-11-07 07:15:00";tradicional;39900000
232137-pintura-local-municipal;;;;;232137;"PINTURA DE LOCAL MUNICIPAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;15500000
232157-construccion-empedrado;;;;;232157;"CONSTRUCCION DE EMPEDRADO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-05-31;;tradicional;157255200
240513-adquisicion-camioneta;240513-adquisicion-camioneta;240513-adquisicion-camioneta;;;240513;"ADQUISICION DE CAMIONETA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-07-10 07:15:00";tradicional;204200000
240514-construccion-tinglado-escuela;240514-construccion-tinglado-escuela;240514-construccion-tinglado-escuela;;;240514;"CONSTRUCCION DE TINGLADO PARA ESCUELA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-09-10 07:15:00";tradicional;109557480
228386-construccion-empedrado;;;;;228386;"CONSTRUCCION DE EMPEDRADO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;28500000
240519-adquisicion-alcantarillas;240519-adquisicion-alcantarillas;240519-adquisicion-alcantarillas;;;240519;"ADQUISICION DE ALCANTARILLAS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-03 07:15:00";tradicional;49940000
240564-construccion-refugio-peatonal;;;;;240564;"CONSTRUCCION DE REFUGIO PEATONAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;60000000
240570-construccion-cercado-cementerio;;;;;240570;"CONSTRUCCION DE CERCADO EN EL CEMENTERIO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;129371665
240575-adquisicion-sistema-alarma;240575-adquisicion-sistema-alarma;240575-adquisicion-sistema-alarma;;;240575;"ADQUISICION DE SISTEMA DE ALARMA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-04-30 07:15:00";tradicional;23840000
228388-adquisicion-cubiertas;228388-adquisicion-cubiertas;228388-adquisicion-cubiertas;;;228388;"ADQUISICION DE CUBIERTAS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-02 07:15:00";tradicional;19760000
240512-adquisicion-seguros-vehiculos;240512-adquisicion-seguros-vehiculos;240512-adquisicion-seguros-vehiculos;;;240512;"ADQUISICION DE SEGUROS PARA VEHICULOS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-05-28 07:15:00";tradicional;46300000
240565-adquisicion-carteles-senalizacion;240565-adquisicion-carteles-senalizacion;240565-adquisicion-carteles-senalizacion;;;240565;"ADQUISICION DE CARTELES DE SEÑALIZACION";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-10-23 07:15:00";tradicional;49980000
240566-construccion-cercado;240566-construccion-cercado;240566-construccion-cercado;;;240566;"CONSTRUCCION DE CERCADO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-19 07:15:00";tradicional;59937000
240568-construccion-bano;240568-construccion-bano;240568-construccion-bano;;;240568;"CONSTRUCCION DE BAÑO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-18 07:15:00";tradicional;29970000
240573-construccion-canaleta;240573-construccion-canaleta;240573-construccion-canaleta;;;240573;"CONSTRUCCION DE CANALETA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-08-10 07:15:00";tradicional;417200160
243143-adquisicion-seguros;243143-adquisicion-seguros;243143-adquisicion-seguros;;;243143;"ADQUISICION DE SEGUROS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-09 08:15:00";tradicional;16215900
243145-gastos-recepcion;243145-gastos-recepcion;243145-gastos-recepcion;;;243145;"GASTOS DE RECEPCION";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-13 07:15:00";tradicional;10000000
240569-construccion-empedrado;240569-construccion-empedrado;240569-construccion-empedrado;;;240569;"CONSTRUCCION DE EMPEDRADO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-08-09 07:15:00";tradicional;468737775
245725-sustitucion-red-distribucion-agua;245725-sustitucion-red-distribucion-agua;245725-sustitucion-red-distribucion-agua;;;245725;"SUSTITUCION DE RED DE DISTRIBUCION DE AGUA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-24 07:15:00";tradicional;39775000
240572-adquisicion-terreno-velatorio;240572-adquisicion-terreno-velatorio;240572-adquisicion-terreno-velatorio;;;240572;"ADQUISICION DE TERRENO PARA VELATORIO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-10-29 07:15:00";tradicional;64000000
247579-adquisicion-repuestos;247579-adquisicion-repuestos;247579-adquisicion-repuestos;;;247579;"ADQUISICIÓN DE REPUESTOS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 07:15:00";tradicional;26959738
