planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374360-adquisicion-combustible-1;374360-adquisicion-combustible-1;374360-adquisicion-combustible-1;;;374360;"Adquisición de Combustible";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-27 07:30:00";tradicional;119998020
374364-adquisicion-servicios-gastronomicos-1;374364-adquisicion-servicios-gastronomicos-1;374364-adquisicion-servicios-gastronomicos-1;;;374364;"Adquisición de Servicios Gastronómicos";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-06 07:30:00";tradicional;30000000
375646-adquisicion-utiles-oficina-papeleria-1;375646-adquisicion-utiles-oficina-papeleria-criterios-sustentabilidad-1;375646-adquisicion-utiles-oficina-papeleria-criterios-sustentabilidad-1;;;375646;"Adquisición de Útiles de Oficina y Papelería con criterios de sustentabilidad";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-23 07:30:00";tradicional;79900000
376059-re-perforacion-pozo-artesiano-1;376059-re-perforacion-pozo-artesiano-1;376059-re-perforacion-pozo-artesiano-1;;;376059;"Re Perforación de Pozo Artesiano ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-12-23 07:30:00";tradicional;20100000
382747-adquisicion-combustible-royalties-1;382747-adquisicion-combustible-royalties-plurianual-1;382747-adquisicion-combustible-royalties-plurianual-1;;;382747;"Adquisición de Combustible Royalties -PLURIANUAL ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-07 07:30:00";tradicional;145367680
383344-provison-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-1;383344-provison-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-1;383344-provison-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-1;;;383344;"Provisón de Almuerzo Escolar en la Modalidad de Alimentos Ofrecidos por el Servicio de Plato Servido ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-09-04 07:30:00";tradicional;643552000
386742-construccion-empedrado-palacete-municipal-1;;;;;386742;"Construcción de Empedrado en el Palacete Municipal";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;30000000
385317-adquisicion-seguro-vehiculos-1;385317-adquisicion-seguro-vehiculos-3,385317-adquisicion-seguro-vehiculos-1;385317-adquisicion-seguro-vehiculos-1;;;385317;"Adquisición de Seguro para Vehículos";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-02 08:30:00";tradicional;27600000
387538-adquisicion-kits-alimentos-no-perecederos-1;387538-adquisicion-kits-alimentos-no-perecederos-via-excepcion-2;387538-adquisicion-kits-alimentos-no-perecederos-via-excepcion-1;;;387538;"ADQUISICIÓN DE KITS DE ALIMENTOS NO PERECEDEROS POR VIA DE LA EXCEPCIÓN ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-11-30;"2020-12-02 07:30:00";tradicional;440317210
387708-construccion-reparacion-instituciones-educativas-plurianual-1;;;;;387708;"CONSTRUCCIÓN Y REPARACIÓN EN INSTITUCIONES EDUCATIVAS ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-11-30;;tradicional;368464668
388119-perforacion-pozo-asentamiento-santiago-martinez-1;;;;;388119;"PERFORACIÓN DE POZO EN EL ASENTAMIENTO SANTIAGO MARTINEZ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;;tradicional;100000000
388131-construccion-reparacion-esc-bas-n-5960-jose-gaspar-rodriguez-francia-1;;;;;388131;"CONSTRUCCION Y REPARACION EN LA ESC. BAS. N.º 5960 JOSE GASPAR RODRIGUEZ DE FRANCIA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;160104000
388132-reparacion-pintura-instituciones-educativas-1;;;;;388132;"REPARACION Y PINTURA EN INSTITUCIONES EDUCATIVAS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;;tradicional;152164000
388133-construcion-reparacion-instituciones-educativas-1;;;;;388133;"CONSTRUCION Y REPARACION EN INSTITUCIONES EDUCATIVAS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;;tradicional;106538535
388134-construcion-aula-planta-alta-1;;;;;388134;"CONSTRUCION DE AULA PLANTA ALTA ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;;tradicional;165000000
388175-adquisicion-equipamientos-instituciones-educativas-1;388175-adquisicion-equipamientos-instituciones-educativas-1;388175-adquisicion-equipamientos-instituciones-educativas-1;;;388175;"ADQUISICIÓN DE EQUIPAMIENTOS PARA INSTITUCIONES EDUCATIVAS ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 08:30:00";tradicional;38115000
382513-tinglado-estacionamiento-comisaria-1;382513-tinglado-estacionamiento-1;382513-tinglado-estacionamiento-1;;;382513;" Tinglado en el Estacionamiento ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2020-12-23 09:00:00";tradicional;19653100
382724-construccion-refugio-peatonal-1;382724-construccion-refugio-peatonal-1;382724-construccion-refugio-peatonal-1;;;382724;"Construcción de Refugio Peatonal ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2020-12-29 09:30:00";tradicional;34182000
