planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249489-adquisicion-combustibles;249489-adquisicion-combustibles;249489-adquisicion-combustibles;;;249489;"ADQUISICION DE COMBUSTIBLES";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-11 07:15:00";tradicional;39094200
249492-adquisicion-cubiertas;249492-adquisicion-cubiertas;249492-adquisicion-cubiertas;;;249492;"ADQUISICION DE CUBIERTAS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-03-14 07:15:00";tradicional;38948000
249462-adquisicion-gastos-recepcion;249462-adquisicion-gastos-recepcion;249462-adquisicion-gastos-recepcion;;;249462;"ADQUISICION DE GASTOS DE RECEPCION";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-12 07:15:00";tradicional;20000000
252360-modificacion-local-municipal;252360-modificacion-local-municipal;252360-modificacion-local-municipal;;;252360;"MODIFICACION DEL LOCAL MUNICIPAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-11 07:15:00";tradicional;97093400
249465-adquisicion-formularios;249465-adquisicion-formularios;249465-adquisicion-formularios;;;249465;"ADQUISICION DE FORMULARIOS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-11-18 07:15:00";tradicional;19220000
252486-construccion-salon-velatorio-muralla;252486-construccion-salon-velatorio-muralla;252486-construccion-salon-velatorio-muralla;;;252486;"CONSTRUCCION DE SALON VELATORIO Y MURALLA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-05-07 07:15:00";tradicional;339901508
252543-construccion-cercado-boleteria-bano;;;;;252543;"CONSTRUCCION DE CERCADO, BOLETERIA Y BAÑO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-03-31;;tradicional;625000000
252487-construccion-empedrado;252487-construccion-empedrado;252487-construccion-empedrado;;;252487;"CONSTRUCCION DE EMPEDRADO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-08-19 07:15:00";tradicional;144702800
260632-adquisicion-combustible;260632-adquisicion-combustible;260632-adquisicion-combustible;;;260632;"ADQUISICION DE COMBUSTIBLE";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-04-29 07:15:00";tradicional;132825000
252528-construccion-pozo-luminarias-transformador;;;;;252528;"CONSTRUCCION DE POZO, LUMINARIAS Y TRANSFORMADOR";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;375000000
260631-adquisicion-seguros;260631-adquisicion-seguros;260631-adquisicion-seguros;;;260631;"ADQUISICION DE SEGUROS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-27 07:15:00";tradicional;18350000
252586-construccion-cerco-perimetral;;;;;252586;"CONSTRUCCION DE CERCO PERIMETRAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;146012752
260638-construccion-cercado-puesto-salud-asentamiento;260638-construccion-cercado-puesto-salud-asentamiento;260638-construccion-cercado-puesto-salud-asentamiento;;;260638;"CONSTRUCCION DE CERCADO PUESTO DE SALUD ASENTAMIENTO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-05-13 07:15:00";tradicional;35837940
260642-sistema-alarma;260642-sistema-alarma;260642-sistema-alarma;;;260642;"SISTEMA DE ALARMA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-05-06 07:15:00";tradicional;37000000
260650-elaboracion-proyectos-obras;;;;;260650;"ELABORACION DE PROYECTOS DE OBRAS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;100000000
252588-construccion-salon;;;;;252588;"CONSTRUCCION DE SALON";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-07-31;;tradicional;365031879
252591-almuerzo-estudiantes;252591-almuerzo-estudiantes;252591-almuerzo-estudiantes;;;252591;"ALMUERZO PARA ESTUDIANTES";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-07-16 07:15:00";tradicional;489418800
260633-construccion-empedrado-colonia-pikyry;;;;;260633;"CONSTRUCCION DE EMPEDRADO COLONIA PIKYRY";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-07-31;;tradicional;200000000
260636-construccion-empedrado-cementerio;260636-construccion-empedrado-cementerio;260636-construccion-empedrado-cementerio;;;260636;"CONSTRUCCION DE EMPEDRADO AL CEMENTERIO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-08-16 07:15:00";tradicional;192431000
260637-construccion-drenaje-calle-pioneros;260637-construccion-drenaje-calle-pioneros;260637-construccion-drenaje-calle-pioneros;;;260637;"CONSTRUCCION DE DRENAJE EN LA CALLE LOS PIONEROS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-11-19 07:15:00";tradicional;437297610
249469-utiles-oficina;249469-utiles-oficina;249469-utiles-oficina;;;249469;"UTILES DE OFICINA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-24 07:15:00";tradicional;48965650
260983-adquisicion-equipos-oficina;260983-adquisicion-equipos-oficina;260983-adquisicion-equipos-oficina;;;260983;"ADQUISICION DE EQUIPOS DE OFICINA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-25 07:15:00";tradicional;21900000
252549-adquisicion-muebles-local-municipal;252549-adquisicion-muebles-local-municipal;252549-adquisicion-muebles-local-municipal;;;252549;"ADQUISICION DE MUEBLES PARA LOCAL MUNICIPAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-21 07:15:00";tradicional;113762000
263188-construccion-alcantarilla-av-11-julio;263188-construccion-alcantarilla-av-11-julio;263188-construccion-alcantarilla-av-11-julio;;;263188;"CONSTRUCCION DE ALCANTARILLA AV 11 DE JULIO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-20 07:15:00";tradicional;61835000
263681-adquisicion-combustible;263681-adquisicion-combustible;263681-adquisicion-combustible;;;263681;"ADQUISICION DE COMBUSTIBLE";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-17 07:15:00";tradicional;94820000
263682-iluminacion-patio;263682-iluminacion-patio;263682-iluminacion-patio;;;263682;"ILUMINACION DE PATIO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-13 07:15:00";tradicional;47500000
263768-reparacion-diferencial;263768-reparacion-diferencial;263768-reparacion-diferencial;;;263768;"REPARACION DE DIFERENCIAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-08 07:15:00";tradicional;16251620
263881-construccion-bano-plaza;263881-construccion-bano-plaza;263881-construccion-bano-plaza;;;263881;"CONSTRUCCION DE BAÑO EN LA PLAZA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-09 07:15:00";tradicional;39653750
