planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267854-adquisicion-combustible;267854-adquisicion-combustible;267854-adquisicion-combustible;;;267854;"ADQUISICION DE COMBUSTIBLE";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-04-10 07:15:00";tradicional;49995000
267856-construccion-empedrado;267856-construccion-empedrado;267856-construccion-empedrado;;;267856;"CONSTRUCCIÓN DE EMPEDRADO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-27 07:15:00";tradicional;90799000
267855-adquisicion-cubiertas;267855-adquisicion-cubiertas;267855-adquisicion-cubiertas;;;267855;"ADQUISICIÓN DE CUBIERTAS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-24 07:15:00";tradicional;38520000
273589-construccion-tinglado;273589-construccion-tinglado;273589-construccion-tinglado;;;273589;"CONSTRUCCION DE TINGLADO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-29 07:15:00";tradicional;97685640
267406-gastos-recepcion;267406-gastos-recepcion;267406-gastos-recepcion;;;267406;"GASTOS DE RECEPCIÓN";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-09 07:15:00";tradicional;19980000
271564-reparacion-acondicionador-aire-pala;271564-reparacion-acondicionador-aire-pala;271564-reparacion-acondicionador-aire-pala;;;271564;"REPARACION DE ACONDICIONADOR DE AIRE PALA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-07 07:15:00";tradicional;8996600
273480-construcciones-reparaciones-mayores-educacion-fonacide;273480-construcciones-reparaciones-mayores-educacion-fonacide;273480-construcciones-reparaciones-mayores-educacion-fonacide;;;273480;"CONSTRUCCIONES, REPARACIONES MAYORES EN EDUCACION (FONACIDE)";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-04-30;"2014-04-15 07:15:00";tradicional;778080983
273591-construccion-salon-medicos;273591-construccion-salon-medicos;273591-construccion-salon-medicos;;;273591;"CONSTRUCCION DE SALON PARA MEDICOS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-05-19 07:15:00";tradicional;139870500
273599-reparacion-comisarias;273599-reparacion-comisarias;273599-reparacion-comisarias;;;273599;"REPARACION EN COMISARIAS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-02 07:15:00";tradicional;59487000
273607-construccion-reductor-velocidad-baden;273607-construccion-reductor-velocidad-baden;273607-construccion-reductor-velocidad-baden;;;273607;"CONSTRUCCION DE REDUCTOR DE VELOCIDAD Y BADEN";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-08 07:15:00";tradicional;59200000
273618-construccion-pozo-artesiano;273618-construccion-pozo-artesiano;273618-construccion-pozo-artesiano;;;273618;"CONSTRUCCION DE POZO ARTESIANO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-27 07:15:00";tradicional;98170000
273410-adquisicion-plantas-yerba-mate;273410-adquisicion-plantas-yerba-mate;273410-adquisicion-plantas-yerba-mate;;;273410;"ADQUISICION DE PLANTAS DE YERBA MATE";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-04-16 07:15:00";tradicional;18000000
273579-construccion-muralla;;;;;273579;"CONSTRUCCION DE MURALLA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-05-31;;tradicional;365584680
273582-construccion-sala-sesion-jm;273582-construccion-sala-sesion-jm;273582-construccion-sala-sesion-jm;;;273582;"CONSTRUCCION DE SALA DE SESION JM";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-05-26 07:15:00";tradicional;371646149
273592-construccion-empedrados;273592-construccion-empedrados;273592-construccion-empedrados;;;273592;"CONSTRUCCION DE EMPEDRADOS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-05-16 07:15:00";tradicional;300904250
273604-construccion-empedrado-gleba-11;273604-construccion-empedrado-gleba-11;273604-construccion-empedrado-gleba-11;;;273604;"CONSTRUCCION DE EMPEDRADO GLEBA 11";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-05-20 07:15:00";tradicional;138350000
273509-equipamientos-educacion-fonacide;273509-equipamientos-educacion-fonacide;273509-equipamientos-educacion-fonacide;;;273509;"EQUIPAMIENTOS PARA EDUCACION (FONACIDE)";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-03 07:15:00";tradicional;20950000
278029-reparacion-portico;278029-reparacion-portico;278029-reparacion-portico;;;278029;"REPARACION DE PORTICO";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-10 07:15:00";tradicional;16648000
278030-reparacion-transmision-rotativa;278030-reparacion-transmision-rotativa;278030-reparacion-transmision-rotativa;;;278030;"REPARACION DE TRANSMISION DE ROTATIVA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-05-27 07:15:00";tradicional;6150000
279210-adquisicion-seguro-vehiculos;279210-adquisicion-seguro-vehiculos;279210-adquisicion-seguro-vehiculos;;;279210;"ADQUISICION DE SEGURO PARA VEHICULOS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-18 07:15:00";tradicional;18900000
279213-adquisicion-combustible;279213-adquisicion-combustible;279213-adquisicion-combustible;;;279213;"ADQUISICION DE COMBUSTIBLE";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-17 07:15:00";tradicional;102014000
279215-construccion-empedrados;;;;;279215;"CONSTRUCCION DE EMPEDRADOS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-07-31;;tradicional;962800000
279216-adquisicion-equipos-varios;279216-adquisicion-equipos-varios;279216-adquisicion-equipos-varios;;;279216;"ADQUISICION DE EQUIPOS VARIOS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-15 07:15:00";tradicional;37720000
279218-adquisicion-electrodomesticos-muebles;279218-adquisicion-electrodomesticos-muebles;279218-adquisicion-electrodomesticos-muebles;;;279218;"ADQUISICION DE ELECTRODOMESTICOS Y MUEBLES";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-16 07:15:00";tradicional;60630000
279219-adquisicion-impresora-fotocopiadora;279219-adquisicion-impresora-fotocopiadora;279219-adquisicion-impresora-fotocopiadora;;;279219;"ADQUISICION DE IMPRESORA Y FOTOCOPIADORA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-03 07:15:00";tradicional;20400000
273415-provision-almuerzo-escolar;273415-provision-almuerzo-escolar;273415-provision-almuerzo-escolar;;;273415;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-08-25 07:15:00";tradicional;257405200
279214-construccion-canaleta-cielo-abierto-extension-canalizacion-aguas-lluvia;279214-construccion-canaleta-cielo-abierto-extension-canalizacion-aguas-lluvia;279214-construccion-canaleta-cielo-abierto-extension-canalizacion-aguas-lluvia;;;279214;"CONSTRUCCION DE CANALETA A CIELO ABIERTO Y EXTENSION DE CANALIZACION DE AGUAS DE LLUVIA";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-09-09 07:15:00";tradicional;542400048
279220-adquisicion-motos;279220-adquisicion-motos;279220-adquisicion-motos;;;279220;"ADQUISICION DE MOTOS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-07-08 07:15:00";tradicional;23972000
279245-adquisicion-equipamientos-escuelas;;;;;279245;"ADQUISICION DE EQUIPAMIENTOS PARA ESCUELAS ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-08-31;;tradicional;178837210
279221-construccion-obras-escuelas;;;;;279221;"CONSTRUCCION DE OBRAS EN ESCUELAS";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-10-31;;tradicional;447093025
