slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
349259-reparacion-bloque-dos-aulas-esc-bas-carlos-a-lopez-1;349259;"REPARACION DE UN BLOQUE DE DOS AULAS ESC.BAS.CARLOS A.LOPEZ";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-26 08:49:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129775000
340501-construccion-mercado-municipal-1;340501;"CONSTRUCCION DE MERCADO MUNICIPAL";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-10-03 16:23:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;394030400
358822-construccion-tinglado-esc-bas-luis-m-argana-1;358822;"CONSTRUCCION DE TINGLADO ESC.BAS. LUIS M.ARGAÑA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-07 17:17:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83533350
369924-construccion-estadio-municipal-1;369924;"CONSTRUCCION DE ESTADIO MUNICIPAL";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-23 11:53:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;781394000
364202-reparaciones-instituciones-educativas-1;364202;"REPARACIONES DE INSTITUCIONES EDUCATIVAS";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-12 12:06:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168500000
371630-servicios-limpiezas-1;371630;"SERVICIOS DE LIMPIEZAS";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-12-27 14:42:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144300000
377105-construccion-oficinas-uep-1;377105;"CONSTRUCCION DE OFICINAS PARA LA UEP";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-04-29 10:25:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;319860000
379928-reparaciones-escuela-basica-n-2198-san-francisco-asis-ciudad-sapucai-1;379928;"REPARACIONES VARIAS EN LA ESCUELA BÁSICA Nº 2198 SAN FRANCISCO DE ASÍS DE LA CIUDAD DE SAPUCAI";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-05-26 15:29:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
382121-servicio-mantenimiento-transformador-1;382121;"Servicio de Mantenimiento de Transformador.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-09-21 10:25:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10532875
386316-construccion-sanitario-reparacion-bloque-aulas-escuela-basica-n-6499-virgen-perpetuo-1;386316;"CONSTRUCCIÓN DE SANITARIO Y REPARACIÓN DE BLOQUE DE AULAS EN LA ESCUELA BÁSICA Nº 6499 VIRGEN PERPETUO SOCORRO Y REPARACIÓN DE BLOQUE DE SIETE AULAS EN LA ESCUELA BÁSICA Nº 83 SRA. DOMINGA RUIZ VDA. DE PEREIRA DE LA CIUDAD DE SAPUCAI. PLURIANUAL-AD REFERENDUM";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-11-27 18:09:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;829091500
376919-construccion-cocina-comedor-techo-metalico-col-nac-esperanza-1;376919;"CONSTRUCCION DE COCINA COMEDOR CON TECHO METALICO - COL NAC LA ESPERANZA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-10 12:10:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169252000
389917-construccion-empedrado-calle-abelardo-mendieta-e-capitan-miranda-propiedad-privada-1;389917;"Construccion de Empedrado - Calle Abelardo Mendieta e/ Capitán Miranda y Propiedad Privada";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-08 08:58:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142129062.6
389135-construccion-boxes-atc-dpto-transito-1;389135;"CONSTRUCCION DE BOXES PARA ATC DPTO. DE TRANSITO";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-31 14:36:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140848000
396561-construccion-pavimento-cuneta-baden-marco-emergencia-vial-1;396561;"Construcción de Pavimento, Cuneta y Baden en el Marco de la Emergencia Vial";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2021-05-15 11:23:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;506397696
398782-construccion-comedor-cocina-galeria-casa-ancianos-comunidad-indigena-euei-1;398782;" Construcción Comedor Cocina Galería - Casa de Ancianos - Comunidad Indígena EUEI";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-28 13:25:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150544000
