id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
24623;1;"Pliego de Bases y Condiciones";"2021-03-24 08:57:20";"Aparentemente hay un error en el archivo y no permite abrir el PBC, lo podrían subir nuevamente.

Gracias";publico;2021-03-25;"Estimado Oferente, respecto a su consulta probamos descargar el archivo sin usuario de la convocante y logramos la descarga sin inconvenientes. Ahora bien, puede probar exportando el archivo de la carpeta comprimida porque también genera un error por la extensión del nombre de la carpeta, entonces al modificar esto puede  volver a intentar abrir. Cabe mencionar que es PBC ELECTRÓNICO y éste es generado por el SICP."
24681;2;"Lote N° 1, ítem 1, sistema unificado de almacenamiento SAS para virtualización";"2021-03-25 10:00:05";"En el pliego de bases y condiciones, especificaciones técnicas y suministros requeridos, Lote N° 1, ítem 1, sistema unificado de almacenamiento SAS para virtualización, solicitan: 

Clúster: los storage deben poseer la funcionalidad de realizar un clúster para disponibilidad activa-activa de LUN con otro storage del mismo modelo.   

Solicitamos respetuosamente a la convocante que el requerimiento de “clúster para disponibilidad activa-activa de LUN” sea considerada como opcional y puedan ser aceptadas funcionalidades de replicación entre storage del mismo modelo para brindar disponibilidad de los datos almacenados dentro de dichos sistemas considerando que para el RANGO de sistema de almacenamiento solicitado los principales fabricantes de storage a nivel mundial utilizan las funcionalidades de replicación como tal, de esta manera se permitirá la mayor participación de potenciales oferentes en beneficio de la convocante.";publico;2021-03-30;"Remitirse a la Adenda 01 del presente llamado."
24682;3;"Lote N° 1, ítem 1, sistema unificado de almacenamiento SAS para virtualización";"2021-03-25 10:00:10";"En el pliego de bases y condiciones, especificaciones técnicas y suministros requeridos, Lote N° 1, ítem 1, sistema unificado de almacenamiento SAS para virtualización, solicitan:

Instalación y configuración: el oferente deberá prever todo lo necesario para la correcta instalación y configuración del storage, con los servidores que forma parte del presente llamado

Solicitamos respetuosamente a la convocante confirmar si la misma cuenta con switches SAN para la conectividad entre los storage y servidores solicitados para el proyecto de referencia, favor facilitar marca y modelo a fin de prever todo lo necesario para la correcta implementación de la solución oferta o bien indicar si los storage irán conectados de manera directa a los servidores, si esto fuese así, favor considerar que los principales fabricantes de storage no soportan replicación/clúster entre storage con conexión de manera directa, es decir, sin switches SAN de por medio, con esta información los potenciales oferentes tendrán certeza de la factibilidad de la implementación y la previsión de todo lo necesario para el correcto funcionamiento de la solución.";publico;2021-03-30;"Remitirse a la Adenda 01 del presente llamado."
24683;4;"Lote N° 1, ítem 2, servidor";"2021-03-25 10:00:14";"En el pliego de bases y condiciones, especificaciones técnicas y suministros requeridos, Lote N° 1, ítem 2, servidor, solicitan:    

Puertos: 5 (cinco) puertos de USB 3.0 como mínimo. 

Solicitamos respetuosamente a la convocante que puedan ser aceptados modelos de servidores que poseen 4 (cuatro) puertos de USB 3.0 como mínimo y 2 (dos) puertos USB 2.0 adicionales superando así inclusive la cantidad de puertos USB en total solicitados, este cambio es mínimo y considerando que son puertos periféricos que se utilizan de manera muy poco usual en este tipo de equipamientos dicho cambio no afecta en lo absoluto al rendimiento general del servidor por lo cual los sistemas instalados dentro del mismo no se verán afectados en lo más mínimo, de esta manera se permitirá la mayor participación de potenciales oferentes en beneficio de la convocante.";publico;2021-03-30;"Remitirse a la Adenda 01 del presente llamado."
24684;5;"Lote N° 1, ítem 2, servidor";"2021-03-25 10:00:19";"En el pliego de bases y condiciones, especificaciones técnicas y suministros requeridos, Lote N° 1, ítem 2, servidor, solicitan:    

Ranuras de expansión: 4 ranuras PCIe 3.0 como mínimo 

Solicitamos respetuosamente a la convocante confirmar si las 4 ranuras PCIe 3.0 solicitadas debe ser del tipo (FH) (altura completa) disponibles en el servidor ofertado ya que en dichos slots PCIe irán insertados las tarjetas HBA FC y de red adicionales solicitados para el servidor, de esta manera los potenciales oferentes tendrán la información técnica precisa al momento de elaborar su propuesta técnica para dicho equipamiento.";publico;2021-03-30;"Remitirse a la Adenda 01 del presente llamado."
24685;6;"Lote N° 1, ítem 2, servidor";"2021-03-25 10:00:25";"En el pliego de bases y condiciones, especificaciones técnicas y suministros requeridos, Lote N° 1, ítem 2, servidor, solicitan:       

Servicios profesionales de implementación: para asegurar la correcta implementación de los servicios se requiere que el oferente cuente en su plantel técnico con al menos 2 técnicos certificados por el fabricante de la marca ofertada en servidores con 1 año de antigüedad en el oferente como mínimo, y al menos uno de ellos debe contar con el nivel de certificación especialista. 

Solicitamos respetuosamente a la convocante que puedan ser aceptados 2 (dos) técnicos certificados por el fabricante de la marca ofertada en servidores con 1 año de antigüedad en el oferente como mínimo, y al menos uno de ellos con el nivel de certificación Associate ya que la nomenclatura del certificado depende de cada fabricante para sus diversos productos, de esta manera se permitirá la mayor participación de potenciales oferentes en beneficio de la convocante. Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas – inc. b del Art. 4 de la Ley Nº 2051 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";publico;2021-03-30;"Remitirse a la Adenda 01 del presente llamado."
24687;7;"Visita Tecnica";"2021-03-25 10:06:51";"En el pliego de bases y condiciones, especificaciones técnicas y suministros requeridos, Lote N° 1, ítem 1, sistema unificado de almacenamiento SAS para virtualización, solicitan:

Instalación y configuración: el oferente deberá prever todo lo necesario para la correcta instalación y configuración del storage, con los servidores que forma parte del presente llamado

Solicitamos respetuosamente a la convocante habilitar una fecha y horario para la realización de una visita técnica al sitio donde deberán ser instalados los equipos a fin de que los potenciales oferentes puedan conocer a detalle el mismo y prever todo lo necesario para la correcta presentación de la propuesta.";publico;2021-03-30;"Remitirse a la Adenda 01 del presente llamado."
24750;8;"*-DATOS DE LA CONTRATACION";"2021-03-26 17:20:35";"En el Pliego de Bases y Condiciones. DATOS DE LA LICITACIÓN, Idioma de la Oferta dice:
“La oferta deberá ser presentada en idioma castellano o en su defecto acompañado de su traducción oficial, realizada por un traductor público matriculado en la República del Paraguay.”
Solicitamos a la convocante que sean aceptados también catálogos, anexos técnicos o folletos en idioma distinto al castellano y sin traducción, considerando que este requerimiento no afectaría las funcionalidades del sistema solicitado, además se debe tener en cuenta que la mayoría de los fabricantes cuentan solamente con catálogos en inglés y el proceso de traducción a través de un traductor público matriculado en la República del Paraguay suele tomar bastante tiempo. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado.";publico;2021-04-08;"Favor remitirse a lo establecido en el PBC."
24751;9;"*-ESPECIFICACIONES TECNICAS";"2021-03-26 17:20:40";"En el Pliego de Bases y Condiciones. SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS, LOTE N° 2, ITEM 1 Sistema Unificado de Almacenamiento en Red NAS SATA, Fuente Alimentación, Consumo de energía:
“60 W (Hibernación de unidad de disco duro) como máximo.”
Solicitamos a la convocante que sean aceptados equipos con consumo de energía (Hibernación de unidad de disco) como máximo de 70 W, este requerimiento no afectará las funcionalidades del equipo y la diferencia de consumo entre lo especificado en el PBC y lo solicitado en esta consulta es ínfima (10 W).   Hacemos este pedido, a fin de que se pueda favorecer la participación de un mayor número de oferentes en beneficio de la convocante. Lo solicitado se cursa en virtud a lo establecido en el artículo 20° de la Ley 2051/03, el cual reza: “…no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…”, y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado.";publico;2021-03-30;"Remitirse a la Adenda 01 del presente llamado."
24727;10;"Lote 1 –  Item 2 Servidor";"2021-03-30 09:59:09";"En el  Pliego de Bases y Condiciones, en el detalle de las Especificaciones Técnicas, para el Lote 1 Item 2, en el punto Memoria RAM solicitan: memoria RAM DDR4 con velocidad de 3.200 MT/s.
Solicitamos a la Convocante aceptar módulos de memoria con velocidad desde  2900 MT/s, de manera a permitir la participación de una mayor cantidad de Fabricantes y no así limitar la participación de posibles oferentes y la libre competencia.";publico;2021-04-08;"Favor remitirse a lo solicitado en la Adenda N° 1"
