id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fPxboPrP%252FZg%253D;acta_apertura_papel_1439489663177.PDF;"2015-08-13 14:14:26";"2015-09-08 11:05:28";"Acta de Apertura";adjudicacion;35;
Wdw1zewFzyk%253D;comparativo_de_precios_1_1441632367991.pdf;"2015-09-07 09:26:13";"2015-09-08 11:05:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BLbJSBSVj7g%253D;acta_evaluacion_papeles_1441644271922.PDF;"2015-09-07 12:44:35";"2015-09-08 11:05:28";"Informe de Evaluación";adjudicacion;36;
mA0n2OdtCEk%253D;constancia_plurianual_1450895661815.PDF;"2015-12-23 15:40:07";"2015-12-29 15:33:44";"Nota de Aclaración";contrato;220;
QHx4R4VbRiA%253D;constancia_plurianual_1450895661815.PDF;"2015-12-23 15:40:07";"2015-12-29 15:33:44";"Nota de Aclaración";contrato;220;
TTko8d8afX4%253D;nota_n__401_comunicacion_de__contratos_cd_adq__de_papeles_y_otros__1450882271727.PDF;"2015-12-23 11:51:15";"2015-12-29 15:33:44";"Nota de Aclaración";contrato;220;
OGC5iT5Q9oc%253D;nota_n__401_comunicacion_de__contratos_cd_adq__de_papeles_y_otros__1450882271727.PDF;"2015-12-23 11:51:15";"2015-12-29 15:33:44";"Nota de Aclaración";contrato;220;
cI1%252Fryig7us%253D;cdp_2283_15_1450882170119.PDF;"2015-12-23 11:49:34";"2015-12-29 15:33:44";"Nota de Aclaración";contrato;220;
1Nf366AD8N0%253D;cdp_2283_15_1450882170119.PDF;"2015-12-23 11:49:34";"2015-12-29 15:33:44";"Nota de Aclaración";contrato;220;
yCFv2RnmB0A%253D;notificacion_general_papel_1441648868479.PDF;"2015-09-07 14:01:12";"2015-09-08 11:05:28";"Notificación al Oferente";adjudicacion;39;
